"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/170837","Department for Transport","false","2014-12-17","<p>Local highway authorities have a duty under Section 41 of the Highways Act 1980 to ensure, so far as is reasonably practicable, that safe passage along a highway is not endangered by snow or ice. Winter service planning is therefore the responsibility of the respective local highway authority.</p><p> </p><p>The Department for Transport has undertaken a great deal of work with the transport sector to prepare for this winter season and all key transport operators, including local authorities, train operating companies, the Highways Agency, Network Rail and airports, have contingency plans in place to deal with any winter weather that may be encountered.</p><p> </p><p>In addition the Department continues to liaise closely with salt producers and as in previous years has started to monitor road salt stock holdings being held across the country. Analysis from a recent stock survey highlights the Highways Agency and local highway authorities are holding over one million tonnes of road salt. The Government has also retained an emergency salt stockpile of around 400,000 tonnes for this winter season.</p><p> </p><p> </p>","Baroness Kramer",,"2014-12-17T16:50:29.427Z","http://data.parliament.uk/resources/170837/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Roads: Snow and Ice","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to ensure that local authorities in South Yorkshire are fulfilling their statutory duty to grit local roads in the light of the increase in car accidents on stretches of roads that Sheffield City Council have stopped gritting this year.","false","Biography information for Lord Scriven","Lord Scriven","HL3784"
"http://data.parliament.uk/resources/170851","Department for Transport","false","2014-12-17","<p>We will seek to work with two local authorities, one urban and one rural, after the revised guidance has been in operation for six months with a view to understanding any operational difficulties that might need resolution.</p><p> </p><p>We are liaising with Scotland and Wales in order to understand the impact of eligibility changes to the Blue Badge scheme in those countries. However it is too early to draw conclusions as the Personal Independence Payment has still to fully impact on the Blue Badge scheme.</p><p> </p><p> </p>","Baroness Kramer",,"2014-12-17T16:20:18.38Z","http://data.parliament.uk/resources/170851/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-16","Blue Badge Scheme","2","House of Lords","To ask Her Majesty’s Government whether they will undertake a review of the operation of the Blue Badge Scheme guidance for people with autism by (1) working alongside a sample of local authorities in order to better understand the operation of the guidance for people with autism, and (2) examining how the regulations and guidance on the Blue Badge Scheme in Wales and Scotland are working for the people with autism.","false","Biography information for Lord Touhig","Lord Touhig","HL3798"
"http://data.parliament.uk/resources/170245","Department for Transport","false","2014-12-17","<p>Sir Peter North looked at the possibility of altering drink driving limits and delivered his findings in a report in 2010. The Government provided a formal response to the report in March 2011. The Government’s response acknowledged some of the proposed benefits of lowering the drink drive limit to 50mg, however, we concluded that the priority should be tougher enforcement.</p>","Baroness Kramer",,"2014-12-17T16:45:38.013Z","http://data.parliament.uk/resources/170245/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence: Scotland","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the research on the basis of which the Scottish Government has decided to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3741"
"http://data.parliament.uk/resources/170246","Department for Transport","false","2014-12-17","<p>The Government currently has no plans to alter the drink drive limit. We currently have tough penalties to tackle drink driving and the Government believes increased enforcement is a more effective deterrent than a change in the law. We are removing the automatic right for drivers who fail a breathalyser test to demand a blood or urine test. High risk offenders are now also required to prove they are no longer alcohol-dependent before being allowed to drive.</p><p> </p><p> </p>","Baroness Kramer",,"2014-12-17T16:46:14.503Z","http://data.parliament.uk/resources/170246/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-12-15","Driving under Influence","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to lower the legal blood-alcohol limit for driving from 80mg to 50mg in every 100ml of blood.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3742"
"http://data.parliament.uk/resources/170247","Department for Work and Pensions","false","2014-12-17","<p /> <p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3744 ; HL3745 ; HL3746","2014-12-17T17:21:20.167Z","http://data.parliament.uk/resources/170247/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government, further to the answer by the Secretary of State for Work and Pensions on 8 December (HC Deb, col 633), what specific new steps they are taking to raise awareness of short-term benefit advances.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3743"
"http://data.parliament.uk/resources/170248","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3745 ; HL3746","2014-12-17T17:21:20.12Z","http://data.parliament.uk/resources/170248/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they will examine "the possibility of allowing advice workers to request automatically short-term benefit advances electronically for their clients" as recommended by the report of the All-Party Parliamentary inquiry into Hunger and Food Poverty in Britain.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3744"
"http://data.parliament.uk/resources/170249","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3746","2014-12-17T17:21:20.387Z","http://data.parliament.uk/resources/170249/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendation of the All-Party Parliamentary inquiry into Hunger and Food Poverty that the Department for Work and Pensions should "automatically consider paying short-term benefit advances if a benefit claim has not been paid within five working days".","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3745"
"http://data.parliament.uk/resources/170250","Department for Work and Pensions","false","2014-12-17","<p>I refer the Noble Baroness to the oral answer given by the Secretary of State for Work and Pensions, the Rt.Hon. Iain Duncan Smith, Official Report, 8 December 2014, column 633. He set out how the Department for Work and Pensions will be doing much more to raise awareness of Short Term Benefit Advances (STBAs) as recommended by the All-Party Parliamentary inquiry and others, including the Social Security Advisory Committee. This will include providing more information to claimants about STBAs online and in Jobcentres. Staff guidance on STBAs will also be updated and staff reminded of the process for considering an STBA.</p><p> </p><p>A key part of the STBA process is a discussion between the claimant and the Decision Maker to consider the circumstances of the request and make an informed discretionary decision about the claimant’s needs. Such a discussion needs to be had with the claimant and cannot be done online or with a third party.</p><p> </p><p>Benefits are normally paid in arrears and where the Department can pay any benefit due to the claimant it does. Where an STBA can be paid it is usually paid the day after it is first requested by the claimant.</p><p> </p><p>The Government believes the current system for claiming STBAs is simple. All claimants need to do is mention to staff that they will not be able to manage until their payment is due and the STBA process will start. However, the Government has accepted the need to raise awareness of STBAs as set out above.</p><p> </p><p>The Government has made improvements to the hardship process. In July 2014 it strengthened guidance for work coaches so that all claimants are informed about how and when they can make an application for hardship payment and processing times have also been improved.</p>","Lord Freud","HL3743 ; HL3744 ; HL3745","2014-12-17T17:21:20.517Z","http://data.parliament.uk/resources/170250/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-12-15","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government whether they plan to simplify the application process for hardship payments and short-term benefit advances as recommended by the All-Party Parliamentary inquiry into Hunger and Food Poverty.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL3746"
"http://data.parliament.uk/resources/170272","Department for Education","false","2014-12-17","<p>We welcome the fact that as noted in my previous Answer on this subject (HL3224), more than 9 out of 10 independent schools are engaged on partnership activity. However, we want this to continue to be a voluntary activity, borne out of genuine enthusiasm for the benefits of such arrangements, and carried out in a way proportionate to the resources of the schools involved. It would be counter-productive if an artificial requirement for partnership resulted in a reduction in the resources that schools devote to the provision of scholarships and other assistance with fees, which also demonstrates public benefit and helps social mobility.</p>","Lord Nash",,"2014-12-17T17:35:22.4Z","http://data.parliament.uk/resources/170272/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Private Education","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of possible partnerships between state and private schools, and the possible implications for private schools already offering significant bursaries and scholarships.","false","Biography information for Lord Storey","Lord Storey","HL3768"
"http://data.parliament.uk/resources/170275","Department for Culture Media and Sport","false","2014-12-17","<p>Sport England is currently investing over £171 million to get more disabled people playing sport including young people. Since 2012 Sport England has made disability sport a key part of its strategy and 42 of the National Governing Bodies of Sport (NGBs) it invests in have specific targets for increasing the number of disabled who play their sport. Through the School Games, over 28,000 young disabled people played competitive sport at the county festival level, with meaningful competitive sporting opportunities to young disabled people at every level of the programme. Project Ability has also helped introduce around 25,000 young disabled people to competitive sport and Change4Life Clubs offer the Paralympic sports boccia and basketball as part of the ‘menu’ of opportunities for participating schools.</p>","Lord Gardiner of Kimble",,"2014-12-17T16:19:39.887Z","http://data.parliament.uk/resources/170275/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-12-15","Sports: Disability","2","House of Lords","To ask Her Majesty’s Government what measures they have introduced to make sports more widely accessible for young people with disabilities.","false","Biography information for Lord Storey","Lord Storey","HL3771"
