"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134229","Ministry of Justice","false","2019-07-01","<p>All individual case funding decisions are taken by the Legal Aid Agency (LAA). It is important that these decisions are, and are seen to be, free from political and Government influence.</p><p> </p><p>Legal aid can be provided, if the matter or issue in question is within scope of the legal aid scheme, as defined in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 (LASPO).</p><p> </p><p>Legal aid is available for advice and assistance for all inquests, subject to a means and merits test. Legal aid funding for legal representation for a family, during an inquest hearing, is not in scope of LASPO.</p><p> </p><p>The Government recognises that for certain inquests, bereaved people may require representation; legal aid may therefore be available, through the Exceptional Case Funding scheme, if certain criteria are met:</p><p> </p><p>(a) if a failure to provide such representation would breach, or likely risk a breach of, the government’s obligations under the European Convention of Human Rights, usually Article 2; or</p><p>where the Director of Legal Aid Casework (DLAC) makes a determination that there is a ‘wider public interest’ in legal representation being granted.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-01T15:48:04.173Z","http://data.parliament.uk/resources/1134229/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-06-24","Legal Aid Scheme: Terrorism","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department uses to determine the allocation of legal aid; and how his Department assesses the claims of families of victims of terrorist attacks against that criteria.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","268455"
"http://data.parliament.uk/resources/1131682","Department for Business, Energy and Industrial Strategy","false","2019-06-20","<p>Government departments undertake a policy impact assessment when developing new legislation. Where relevant, impact assessments include consideration of how a policy may decrease or increase greenhouse gas emissions. This is reflected in our strong progress on climate change – we have reduced emissions by 42% since 1990, while growing our economy by two thirds, and transformed our power sector with over half of our electricity now coming from low carbon generation.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-20T16:20:05.773Z","http://data.parliament.uk/resources/1131682/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Government Departments: Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment each Department makes of the implications for climate change when making policy decisions.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","263801"
"http://data.parliament.uk/resources/1128529","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257733","2019-06-04T15:51:24.48Z","http://data.parliament.uk/resources/1128529/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, how long the transitionary relief will last under the forthcoming increase in employer’s contributions to the Teachers’ Pension Scheme; and whether that relief will apply to all institutions that employ staff in that scheme.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257732"
"http://data.parliament.uk/resources/1128530","Department for Education","false","2019-06-04","<p>The Department recently published its response to the public consultation on increases to teachers’ pensions employer contributions. All representations made by stakeholders have been considered, alongside all evidence relevant to the issues involved. The Department has decided to maintain its original proposal, to fund schools which receive public funding and Further Education providers for 2019-20, and not to fund Higher Education Institutions or Independent Schools. Funding beyond 2019-20 is a matter for the upcoming Spending Review.</p><p>The full response can be found here: <a href="https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions" target="_blank">https://www.gov.uk/government/consultations/funding-increases-to-teachers-pensions-employer-contributions</a>.</p><p>In addition, it is worth noting that all registered Higher Education providers are required to meet the Expectations of the UK Quality Code for Higher Education, which sets a high baseline for quality and standards.</p>","Bognor Regis and Littlehampton","Nick Gibb","257732","2019-06-04T15:51:24.437Z","http://data.parliament.uk/resources/1128530/answer","Biography information for Nick Gibb","60","Education","Education","2019-05-23","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment on the effect of the increase to the employer’s contributions to the Teachers’ Pension Scheme on the quality of education provided by Higher Education Institutions after the transitional protection has passed.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257733"
"http://data.parliament.uk/resources/1128531","Department for Education","false","2019-06-04","<p>As announced in July 2018, EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. On 28 May 2019, at the EU Competitiveness Council, it was also announced that EU nationals who will start a course in England in the 2020/21 academic year will also continue to be eligible for ‘home fee’ status with student finance support for the duration of their course.</p>","Kingswood","Chris Skidmore",,"2019-06-04T12:22:21.32Z","http://data.parliament.uk/resources/1128531/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-23","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether non-UK EU students starting courses in September 2019 will be eligible for student loans.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","257734"
"http://data.parliament.uk/resources/1126605","Ministry of Justice","false","2019-05-21","<p>Any sexual activity with a child under 16 is a criminal offence, regardless of whether consent is given. Any non-consensual sexual activity is also a crime, whatever the age of the victim and whatever the relationship between the victim and perpetrator.</p><p> </p><p>I recognise that there are concerns about those who might abuse their position of power over a 16 or 17-year-old to pressure them into engaging in a sexual relationship. Such behaviour is very likely to be caught by the robust laws we already have in place,</p><p> </p><p>However, we remain absolutely committed to protecting children and young people from sexual abuse and we want to ensure that existing offences are being used effectively to tackle this behaviour, and that those working with young people understand their responsibilities and act appropriately.</p><p> </p><p>My department, working closely with colleagues across government, is taking forward a review of the existing law, to check that that it is working effectively and ensuring young people are protected.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-21T16:14:27.167Z","http://data.parliament.uk/resources/1126605/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-05-14","Offences against Children: Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Justice, if he will extend the definition of abuse of positions of trust in the Sexual Offences Act 2003 to cover all adults working with children in extra-curricular activities.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","254179"
"http://data.parliament.uk/resources/1125344","Department for Work and Pensions","false","2019-05-16","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our response.</p>","Reading West","Alok Sharma",,"2019-05-16T14:03:47.853Z","http://data.parliament.uk/resources/1125344/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for the bringing forward the transitional protection payments under schedule 2 of the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","251967"
"http://data.parliament.uk/resources/1121842","Department of Health and Social Care","false","2019-04-30","<p>The Department fully understands that maintaining access to treatments for epilepsy and bipolar disorder is vitally important to many people in this country.</p><p>The Government remains committed to leaving the European Union with a deal. We have now reached agreement with the EU on an extension to the Article 50 period until 31 October at the latest, with the option to leave earlier as soon as a Withdrawal Agreement has been ratified.</p><p>Under the terms of the Withdrawal Agreement, there will be an implementation period running till the end of 2020, during which there will be no changes to the current trading arrangements with the EU. Therefore, if the Withdrawal Agreement is ratified, the supply of medicines will continue on the same basis it does now during this period.</p><p>Leaving without a deal remains the legal default at the end of the extension period if no Withdrawal Agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario. We are considering what impact this longer extension may have on our EU exit preparations, and are working closely with our stakeholders to review our position.</p><p>While we never give guarantees, we are confident that if everyone does what they need to do, the supply of medicines and medical products including treatments for epilepsy and bipolar disorder should be uninterrupted in the event we leave the EU without a deal.</p><p>The Department has a long-established pharmacist-led team and dedicated processes to deal with medicine shortages, whatever the cause. This team works closely with the Medicines and Healthcare products Regulatory Agency, the pharmaceutical industry, NHS England and others in the supply chain to help prevent shortages and to ensure that the risks to patients are minimised when they do arise.</p>","Wimbledon","Stephen Hammond",,"2019-04-30T16:17:46.783Z","http://data.parliament.uk/resources/1121842/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure adequate supplies of treatments for (a) epilepsy and (b) bipolar disorder in all scenarios surrounding the UK's exit from the EU.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","245751"
"http://data.parliament.uk/resources/1091377","Department for Work and Pensions","false","2019-03-26","<p>Universal Credit is a 24 hour, seven day a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>The average call duration for a person calling the Universal Credit Full Service helpline in each of the last three months was:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Call Time (minutes)</strong></p></td></tr><tr><td><p>December 2018</p></td><td><p>6.15</p></td></tr><tr><td><p>January 2019</p></td><td><p>6.01</p></td></tr><tr><td><p>February 2019</p></td><td><p>6.01</p></td></tr></tbody></table><p> </p><p>The average call duration for a person calling the Universal Credit Full Service helpline in 2018 was 6 minutes 16 seconds</p><p> </p><p>The Average Call Time (ACT) measure is the average time between a customer being connected to an agent and the call ending.</p><p> </p><p><strong>Notes:</strong></p><p> </p><p>Data Source: BT - OPMIS and Historical Management Information (GI2 – HMI)</p><p> </p><p>Outsourced partner data is included.</p><p> </p><p>The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p>","Reading West","Alok Sharma",,"2019-03-26T16:56:03.607Z","http://data.parliament.uk/resources/1091377/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average duration of a phone call to the universal credit helpline was in (a) each of the last three months and (b) 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","234184"
"http://data.parliament.uk/resources/1091379","Department for Work and Pensions","false","2019-03-27","<p>Universal Credit is a 24 hour, seven days a week, digital service that allows claimants to manage their own data and account online at a time which is convenient for them. Via their account claimants can check their Universal Credit benefit payments, notify us of changes and record notes via an online journal facility. In addition, established claimants who call the Freephone Universal Credit helpline are connected directly to the person or team who are dealing with the case.</p><p> </p><p>The average waiting time for a person calling the Universal Credit Full Service helpline in each of the last three months was:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Average Speed of Answer (minutes)</strong></p></td></tr><tr><td><p>December 2018</p></td><td><p>4.52</p></td></tr><tr><td><p>January 2019</p></td><td><p>4.53</p></td></tr><tr><td><p>February 2019</p></td><td><p>4.16</p></td></tr></tbody></table><p> </p><p>The average waiting times for a person calling the Universal Credit Full Service helpline in 2018 was 5 minutes 52 seconds</p><p> </p><p>Our Average Speed of Answer (ASA) measure is the average customer wait time from the point of entering a queue to connection to an agent. This excludes any time spent in pre-queue messaging and any wait time for calls ultimately abandoned by callers prior to answer.</p><p> </p><p><strong>Notes:</strong></p><p> </p><p>For calls connected to the owning Case Manager or team, the Average Speed of Answer was 1 minute 10 seconds in February 2019.</p><p> </p><p>Data Source: BT - OPMIS and Historical Management Information (GI2 – HMI)</p><p> </p><p>Outsourced partner data is included.</p><p> </p><p>The data supplied is derived from unpublished management information, which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</p>","Reading West","Alok Sharma",,"2019-03-27T16:15:47.583Z","http://data.parliament.uk/resources/1091379/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-19","Universal Credit: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait time for a phone call to be answered was to the universal credit helpline in (a) each of the last three months and (b) 2018.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","234185"
