"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631054","Cabinet Office","false","2016-11-14","<p>The Civil Service is committed to becoming the UK’s most inclusive employer and therefore needs to recruit, retain and progress the very best disabled civil servants.</p><p>The Civil Service publishes annual statistics, through the Office of National Statistics, on the number of disabled employees, which stood at 9.2%* in March 2016. Information on the specific nature of an employee’s disability is not collected centrally.</p><p>Line managers are responsible for holding confidential discussions with their disabled colleagues to consider the impact of disability in the workplace, whether visible or non-visible, and for putting in place workplace adjustments to remove any barriers.</p><p> </p><p><em>*This figure is based on Civil Servants, who have recorded their disability status, as ‘yes’ or ‘no’ on departmental HR Systems. It is not mandatory for employees to record their disability status and employees are not asked for details of the specific nature of their disability of health condition.</em></p>","Ipswich","Ben Gummer",,"2016-11-14T14:14:59.133Z","http://data.parliament.uk/resources/631054/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-11-07","Civil Servants: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in the civil service have learning disabilities.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","52010"
"http://data.parliament.uk/resources/631198","House of Commons Commission","false","2016-11-15","<p>The percentage of people working for the House Service who have declared a disability is 3%. We do not report on what type of disability people declare.</p><p>The House has a track record of working with organisations who support adults with learning disabilities to secure paid employment or work experience with us. This includes through the Speaker’s Parliamentary Placement Scheme, the House of Commons Apprenticeship Scheme, and participating – with ParliAble – in Inclusive Employers and Mencap’s Learning Disabilities Work Experience Week, as well as through standard recruitment and selection practices.</p><p>The House of Commons is a Partner of the Business Disability Forum. This year we participated in the BDF’s Disability Standard, which measures organisations against 10 criteria, including recruitment and adjustments. We improved our score of 42% in 2013 to 83%, achieving Silver accreditation.</p>","Carshalton and Wallington","Tom Brake",,"2016-11-15T17:30:26.867Z","http://data.parliament.uk/resources/631198/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2016-11-07","House of Commons: Learning Disability","1","House of Commons","To ask the Rt. hon. Member for Carshalton and Wallington representing the House of Commons Commission, how many people in the House of Commons Service have learning disabilities.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","52009"
"http://data.parliament.uk/resources/627279","Department for Communities and Local Government","false","2016-11-07","<p>Government believes that building more affordable homes for people, whatever their age, will lead to a housing market that meets everyone's needs. That’s why we have doubled the housing budget. We now have the largest affordable housing programme for 40 years, with £8 billion set aside to help build 400,000 affordable homes over the next five years. The forthcoming White Paper will look at ways we can go further.</p><p>The National Planning Policy Framework is clear that local authorities must plan for everyone in their community. This is because local authorities are best placed to consider what services, including retirement services, meet local needs. Local Plans should address the needs of older people as well as the needs of families and other households. In recognition of the challenges and opportunities presented by our ageing society, we recommend that Local Plans be drawn up over an appropriate time scale, preferably a 15-year time horizon, to take account of longer-term requirements.</p>","Croydon Central","Gavin Barwell","51698","2016-11-07T16:49:00.977Z","http://data.parliament.uk/resources/627279/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-02","Housing: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to consider the housing needs of older people as part of the forthcoming housing white paper.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","51697"
"http://data.parliament.uk/resources/627280","Department for Communities and Local Government","false","2016-11-07","<p>Government believes that building more affordable homes for people, whatever their age, will lead to a housing market that meets everyone's needs. That’s why we have doubled the housing budget. We now have the largest affordable housing programme for 40 years, with £8 billion set aside to help build 400,000 affordable homes over the next five years. The forthcoming White Paper will look at ways we can go further.</p><p>The National Planning Policy Framework is clear that local authorities must plan for everyone in their community. This is because local authorities are best placed to consider what services, including retirement services, meet local needs. Local Plans should address the needs of older people as well as the needs of families and other households. In recognition of the challenges and opportunities presented by our ageing society, we recommend that Local Plans be drawn up over an appropriate time scale, preferably a 15-year time horizon, to take account of longer-term requirements.</p>","Croydon Central","Gavin Barwell","51697","2016-11-07T16:49:01.037Z","http://data.parliament.uk/resources/627280/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-02","Housing: Older People","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the housing needs of older people and the demand for retirement housing.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","51698"
"http://data.parliament.uk/resources/622070","Department for Business, Energy and Industrial Strategy","false","2016-10-31","<p><strong> </strong></p><p>There are no estimates available of the number of employers that use ‘output work’ as a way to pay the National Living or National Minimum Wage.</p><p> </p><p>Guidance on work paid per task or piece of work done is available online:</p><p><a href="https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done" target="_blank">https://www.gov.uk/minimum-wage-different-types-work/paid-per-task-or-piece-of-work-done</a></p><p><strong> </strong></p>","Stourbridge","Margot James",,"2016-10-31T15:36:29.043Z","http://data.parliament.uk/resources/622070/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-26","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many employers use the Output Work system set out in Chapter 4 of the National Minimum Wage Regulations 2015, SI 2015/621.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","50503"
"http://data.parliament.uk/resources/576746","Ministry of Justice","false","2016-09-14","<p>The number of possession hearings that took place in respect of (a) private and (b) social landlords are available on GOV.UK using the following link: <a href="https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016" target="_blank">https://www.gov.uk/government/statistics/mortgage-and-landlord-possession-statistics-april-to-june-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2016-09-14T15:43:54.353Z","http://data.parliament.uk/resources/576746/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2016-09-06","Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Justice, what information her Department holds on the number of eviction possession hearings that took place in respect of (a) private and (b) social landlords in the last year for which data is available.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","45186"
"http://data.parliament.uk/resources/576577","Ministry of Justice","false","2016-09-06","<p>Crime is falling and fewer women are entering the justice system – with the female prison population now consistently under 4,000. We want to see even fewer women offending and reoffending. We are working with local areas to address female offenders’ needs throughout their offender journey, and have awarded £200k in funding to pilot this work.</p>","Bracknell","Dr Phillip Lee",,"2016-09-06T15:26:22.087Z","http://data.parliament.uk/resources/576577/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2016-08-30","Administration of Justice: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to address the needs of women in the justice system.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","906075"
"http://data.parliament.uk/resources/536471","Department of Health","false","2016-07-19","<p>Antimicrobial resistance (AMR) is growing, presenting huge costs to both society and the global economy – it is estimated that AMR will have a cumulative cost of $100 trillion by 2050. One of the main issues driving the increase in AMR is a market failure preventing enough new antibiotic drugs from getting to market. The United Kingdom sees the G20 as the best forum to discuss this economic issue and take action. The UK is calling for the G20 to look at how it can put in place innovative financing mechanisms to reinvigorate the antimicrobial development pipeline and help rectify this market failure.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-19T13:46:45.8Z","http://data.parliament.uk/resources/536471/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what role he plans for the UK in discussing antimicrobial resistance at the G20 summit in September 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42800"
"http://data.parliament.uk/resources/536279","Department of Health","false","2016-07-20","<p>The Health and Social Care Act 2012 Act transferred responsibility for developing payment systems for health care services from the Department to NHS England and NHS Improvement (formerly Monitor). The costs of drugs that are used in the course of a patient’s stay in hospital are reimbursed via the Healthcare Resource Group tariff that the provider receives for that spell.</p><p> </p><p>We are advised by NHS England that they are not aware of issues with the national tariff having an impact on the choice of antibiotic therapy available in hospitals.</p><p><strong> </strong></p><p>The decision on whether to prescribe an antibiotic is entirely a matter for the clinician, based on his or her clinical judgement.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-20T14:21:20.857Z","http://data.parliament.uk/resources/536279/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-07-13","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) the effect of the National Tariff on the choice of antibiotic therapy available in hospitals and (b) the implications of the cost of such therapy for that availability.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42714"
"http://data.parliament.uk/resources/532958","Department of Health","false","2016-07-13","<p>The Government will work with the international community to develop and agree a system which encourages the pharmaceutical industry to develop new antibiotics in line with the recommendations made in the final report of the Review on Antimicrobial Resistance. The Department will meanwhile continue its ongoing dialogue with the Association of the British Pharmaceutical Industry on antibiotic pricing and reimbursement in the hope of reaching agreement by the end of the year on a set of potential options for a reimbursement model suitable for piloting in England.</p>","Battersea","Jane Ellison",,"2016-07-13T09:24:01.68Z","http://data.parliament.uk/resources/532958/answer","Biography information for Jane Ellison","17","Health","Health","2016-07-05","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, with reference to recommendation 9 of the final report of The Review on Antimicrobial Resistance, published in May 2016, whether and within what timescale the Government plans to consider possible changes to its purchase and distribution systems for antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41876"
