"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/43330","Attorney General","false","2014-03-26","<p> </p><p> </p><p>This case raises issues of constitutional significance, including upholding Parliament's intentions for the Freedom of Information regime and the Government's ability to protect information in the public interest. Litigation initiated by <em>The Guardian</em> newspaper has taken place over a four year period including hearings in the Upper Tribunal, the High Court, and the Court of Appeal. Eight government departments have had to work together on the Government's response, at a total cost of £274,481.16 (exc VAT). These costs encompass all costs billed by the Treasury Solicitor, including Counsels' fees and disbursements. If we are successful in the next stage of legal proceedings the Government would seek to recover a substantial proportion of these costs from the Guardian.</p><p> </p>","Beaconsfield","Mr Dominic Grieve","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/43330/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-17",,"1","House of Commons","To ask the Attorney General, what the total cost to his Department has been of challenging the decision of the Information Commissioner on the publication of letters from HRH the Prince of Wales.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","192074"
"http://data.parliament.uk/resources/65624","Attorney General","false","2014-07-10","<p>The Crown Prosecution Service (CPS) is not an investigative agency and will only bring cases to court that have been referred by the police or another Law Enforcement Agency.</p><p>The Financial Conduct Authority has regulatory responsibility for payday lenders along with other financial institutions and may either investigate criminal conduct themselves or refer it to another agency or force, as appropriate.</p><p>There has been recent publicity about the conduct of one particular payday lender, Wonga. It was widely reported that the Financial Conduct Authority are to refer a file to the police for consideration of whether a criminal investigation is appropriate. This followed the announcement that Wonga would pay £2.6 million in compensation, after sending letters from non-existent law firms to customers in arrears.</p><p>The CPS Deputy Head of the Specialist Fraud Division has met with the City of London Police to discuss this case. City of London Police are the national police lead in substantial fraud investigations. At this stage, the police have still to consider whether a criminal investigation is required and no advice has been sought from the CPS. Any referral to the CPS will be made to the Specialist Fraud Division.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-10T11:20:43.0892914Z","http://data.parliament.uk/resources/65624/answer","Biography information for Sir Oliver Heald","88","Attorney General","Attorney General","2014-07-03","Credit: Interest Rates","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute payday money lenders under the Fraud Act 2006.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","203917"
"http://data.parliament.uk/resources/178788","Attorney General","false","2015-02-23","<p>The Attorney General and I frequently meet representatives of the Crown Prosecution Service to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","2015-02-23T12:47:10.847Z","http://data.parliament.uk/resources/178788/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-02-10","HSBC","1","House of Commons","To ask the Attorney General, what discussions he has had with the Crown Prosecution Service in respect of the possibility of prosecuting HSBC Bank for conspiracy to assist some of its customers to evade paying tax.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","224063"
"http://data.parliament.uk/resources/348648","Attorney General","false","2015-06-09","<p>The Serious Fraud Office has been following closely the emerging allegations and holds material which it is actively reviewing.</p><p> </p><p>I meet the Director and other Ministers frequently to discuss a variety of issues. However, as was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p>","South Swindon","Robert Buckland","2015-06-09T10:30:17.293Z","http://data.parliament.uk/resources/348648/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-06-04","FIFA: Corruption","1","House of Commons","To ask the Attorney General, what assessment he has made of the recent report by the US Department of Justice containing indictments against several senior football officials for corruption, bribery and racketeering in the British Overseas Territories of British Virgin Islands, Cayman Islands and the Turks and Caicos Islands; and what discussions he has had with (a) the Secretary of State for Justice and (b) the Serious Fraud Office about potential prosecution of people named in that report.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","1275"
"http://data.parliament.uk/resources/420224","Attorney General","false","2015-10-14","<p>The Crown Prosecution Service (CPS) maintains no central record of defendants prosecuted for the offence of possession of cannabis. This information could only be obtained by examining CPS case files, which would incur a disproportionate cost.</p>","South Swindon","Robert Buckland","2015-10-14T16:38:28.37Z","http://data.parliament.uk/resources/420224/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2015-10-09","Cannabis: Prosecutions","1","House of Commons","To ask the Attorney General, how many people were prosecuted for possession of cannabis in each of the last 10 years.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","11260"
"http://data.parliament.uk/resources/456451","Attorney General","false","2016-03-07","<p>It is a longstanding constitutional convention, set out in the Cabinet Manual and the Ministerial Code, that the fact that the Law Officers have advised or have not advised, and the content of their advice, must not be disclosed without their authority. The convention exists for fundamental constitutional reasons and to promote the public interest in the Rule of Law. Whether the Law Officers have advised and the content of that advice is part of the collective Cabinet decision-making process. The convention reflects the public interest in collective Cabinet responsibility. It also reflects the fact that Law Officers’ advice is confidential legal advice and, as with all professional legal advice, it is subject to legal professional privilege. In addition, it acknowledges the feature of Law Officers’ advice which sets it apart from other legal advice, namely that it is sought in relation to issues of particular complexity, sensitivity and constitutional importance. It is a matter of constitutional importance that the provision of advice in these circumstances should be protected in the public interest.</p><p> </p><p>A decision to disclose would require an exceptional countervailing public interest. No such case has arisen since May 2015.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2016-03-07T15:42:28.27Z","http://data.parliament.uk/resources/456451/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-03-01","Legal Opinion: Disclosure of Information","1","House of Commons","To ask the Attorney General, what criteria he uses when deciding whether to make public legal advice made available to Government; and on what occasions such legal advice has been made public since May 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","29279"
"http://data.parliament.uk/resources/1143449","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:36.167Z","http://data.parliament.uk/resources/1143449/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Catering","1","House of Commons","To ask the Attorney General, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284938"
"http://data.parliament.uk/resources/1143455","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:43:53.837Z","http://data.parliament.uk/resources/1143455/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2017.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284947"
"http://data.parliament.uk/resources/1143469","Attorney General","false","2019-09-09","<p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p>","Torridge and West Devon","Mr Geoffrey Cox","2019-09-09T16:44:15.54Z","http://data.parliament.uk/resources/1143469/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-02","Attorney General: Travel","1","House of Commons","To ask the Attorney General, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","285123"
"http://data.parliament.uk/resources/1147332","Attorney General","false","2019-10-08","<p>The following table shows how much the Attorney General’s Office spent on refreshments in 2017 and 2018 respectively:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Refreshments spending (£)</strong></p></td><td><p>0.00</p></td><td><p>603.44</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-10-08T16:02:23.29Z","http://data.parliament.uk/resources/1147332/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Official Hospitality","1","House of Commons","To ask the Attorney General, how much his Department spent on refreshments in (a) 2017 and (b) 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","292429"
