"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713663","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>We have condemned in the strongest terms Iran's direct attack against Israel on 13 April. It was unprecedented and reckless, and a dangerous escalation. The UK will continue to stand up for Israel's security and the security of all our regional partners. It is essential that we now prevent further escalation.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T13:44:07.663Z","http://data.parliament.uk/resources/1713663/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-24","Middle East: Conflict Prevention","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to help prevent an escalation of conflict in the Middle East.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","23633"
"http://data.parliament.uk/resources/1712718","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>We are clear that the preservation of religious and cultural sites in the region is an important issue and we take seriously reports of the destruction of churches and other sites of religious significance in both Armenia and Azerbaijan as a result of their long-running conflict. The UK is committed to standing up for Freedom of Religion or Belief (FoRB) globally. British Embassies in Yerevan and Baku have raised the need to protect such sites with the Armenian and Azerbaijani Governments consistently and at the most senior levels.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T09:12:09.11Z","http://data.parliament.uk/resources/1712718/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Azerbaijan: Christianity","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Azerbaijani counterpart on (a) the preservation of Christian religious sites in Nagorno-Karabakh, (b) regulations on religious practice and (c) other protections for Christians from repression and intimidation in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22953"
"http://data.parliament.uk/resources/1702435","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>At the G7 Foreign Ministers' meeting on 19 April, the Foreign Secretary and G7 partners called for all parties to prevent further escalation.</p><p>During his visit to the region last week, the Foreign Secretary reiterated to Prime Minister Netanyahu that we will continue to stand up for Israel's security, and the security of all our regional partners. He also made clear that we must maintain our focus on getting more aid into Gaza and getting hostages out.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T13:38:56.253Z","http://data.parliament.uk/resources/1702435/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Iran: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will make an assessment of the potential impact of the Israeli attack on Iran on 19 April 2024 on the wider regional (a) military and (b) humanitarian situation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22756"
"http://data.parliament.uk/resources/1702438","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>The deployment of UN peacekeepers would require a UN Security Council Resolution and the consent of all parties to the conflict. We judge neither of these requirements to be obtainable at this time.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T13:45:21.093Z","http://data.parliament.uk/resources/1702438/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Gaza: Humanitarian Aid
","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions at the UN on the potential use of UN peacekeepers to deliver humanitarian aid to Gaza.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22759"
"http://data.parliament.uk/resources/1702486","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22720","2024-04-29T09:15:05.243Z","http://data.parliament.uk/resources/1702486/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: British Nationals Abroad","1","House of Commons","To ask the Deputy Foreign Secretary, what data his Department holds on the number of UK nationals that entered the Turkish Republic of Northern Cyprus through Ercan International Airport in Northern Cyprus in each year since 2010.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22719"
"http://data.parliament.uk/resources/1702487","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>In accordance with the rest of the international community, with the sole exception of Turkey, the UK does not recognise the self-declared &quot;Turkish Republic of Northern Cyprus&quot; as an independent state. Under the Chicago Convention, only the Republic of Cyprus may designate Cypriot airports for international flights. It has not done so for Ercan airport. As such, it is not possible to fly directly between the UK and the north of Cyprus. Ministers have not discussed this topic with the Cypriot government or Turkish Cypriot administration. The FCDO does not hold data on arrivals to Ercan airport.</p>","Wealden","Ms Nusrat Ghani","22719","2024-04-29T09:15:05.307Z","http://data.parliament.uk/resources/1702487/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Cyprus: Air Routes","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had discussions with his counterparts in (a) the Turkish Republic of Northern Cyprus and (b) Cyprus on the potential merits of introducing direct flights from UK airports to the Turkish Republic of Northern Cyprus in the last 12 months.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","22720"
"http://data.parliament.uk/resources/1702545","Foreign, Commonwealth and Development Office","false","2024-04-29","<p>As the Prime Minister made clear, the UK supports a two-state solution that guarantees security and stability for both the Israeli and Palestinian people.</p><p>We agree that the people of the West Bank and Gaza must be given the political perspective of a credible route to a Palestinian state and a new future. And it needs to be irreversible.</p><p>We believe that recognition of Palestinian statehood should not come at the start of a new process, but it does not have to be at the very end of the process.</p><p>We must start with fixing the immediate crisis in Gaza.Gaza is Occupied Palestinian Territory and must be part of a future Palestinian state. However, Hamas is still in control of parts of Gaza and Israeli hostages remain in captivity - this shows that we are still at the start of the process.</p><p>Ensuring Hamas is no longer in charge of Gaza and removing Hamas' capacity to launch attacks against Israel are essential and unavoidable steps on the road to lasting peace; as is working together to support the new Palestinian government as it takes much-needed steps on reform and resumes governance in Gaza as well as the West Bank.</p><p>We abstained on the vote at the UN Security Council because we must keep our focus on securing an immediate pause in order to get aid in and hostages out; then making progress towards a sustainable ceasefire without a return to destruction, fighting and loss of life.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-29T13:47:50.663Z","http://data.parliament.uk/resources/1702545/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-19","Israel: Palestinians","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to the oral contribution of the Prime Minister in response to the the hon. Member for Liverpool Riverside during the Oral Statement of 15 April 2024 on Iran-Israel Update, Official Report, column 54, for what reason the United Kingdom abstained on the vote on admitting a Palestinian state as a full member of the United Nations on 18 April 2024.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","22664"
"http://data.parliament.uk/resources/1702186","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>The UK works closely with international partners to counter Foreign Information Manipulation and Interference (FIMI) by hostile actors, including with the European Union and with some EU members States. This includes work to identify and respond to the diverse and evolving threat to our democracies from information manipulation. We work closely with countries across Europe to develop effective national security responses to FIMI; enable communication activities to challenge information manipulation; and support independent media and civil society organisations to build resilience to disinformation. We have sanctioned enablers of Russian disinformation and information manipulation including Russia state media and Kremlin-funded information operations globally, including in Europe.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-26T10:46:07.33Z","http://data.parliament.uk/resources/1702186/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","Disinformation","1","House of Commons","To ask the Deputy Foreign Secretary, what steps the Government is taking to work with EU countries to counter disinformation campaigns orchestrated by foreign state actors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22612"
"http://data.parliament.uk/resources/1702188","Foreign, Commonwealth and Development Office","false","2024-04-26","<p>International partners, including in the EU, could be at risk of attempts by foreign states to interfere in elections. Collaboration with international partners, including in the EU, is an essential part of countering these risks. Through the UK's Defending Democracy Ministerial Taskforce, FCDO officials have engaged with partners, including Austria, Romania, and France, to share best practice and identify opportunities for future joint work to build resilience against interference in our democratic processes. FCDO regularly updates to the Taskforce's Ministerial meetings on key risks, learnings, and responses from international elections to inform the UK's election preparations. The UK will continue to engage with international partners.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-26T10:59:19.977Z","http://data.parliament.uk/resources/1702188/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-18","EU Countries: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department monitors the role of external state actors in influencing electoral outcomes in the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22614"
"http://data.parliament.uk/resources/1700809","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>On 8 April, the UK and France celebrated the 120th anniversary of the Entente Cordiale with joint changing of the guard ceremonies at Buckingham Palace and the Élysée Palace. Throughout this anniversary year, our respective embassies are organising events reflecting the breadth of the UK-France relationship, showcasing our longstanding cooperation on issues including climate change, science, sport, culture, defence, education, and trade. In meetings last week, I reflected on this anniversary and positive state of the relationship with my French counterpart and with the French Ambassador to the United Kingdom.</p>","Wealden","Ms Nusrat Ghani",,"2024-04-23T13:16:51.437Z","http://data.parliament.uk/resources/1700809/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-15","France: Foreign Relations","1","House of Commons","To ask the Deputy Foreign Secretary, what plans he has to celebrate the 120th anniversary of the signing of the Entente Cordiale.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","21595"
