"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45847","Department for Business, Innovation and Skills","false","2014-04-07","<p>To date, 16 alternative providers that applied to have courses designated under the new specific course designation arrangements have not met the standards required. 3 applications were rejected because of quality assurance; 13 applications were rejected because of concerns over financial sustainability.</p>","Havant","Mr David Willetts",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45847/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether any alternative learning providers have not met the standards he recently announced on (a) quality assurance, (b) financial sustainability and (c) management and governance.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","194323"
"http://data.parliament.uk/resources/45848","Department for Business, Innovation and Skills","false","2014-04-07","<p>Under the new specific course designation arrangements alternative learning providers are required immediately to notify the Higher Education Funding Council for England (HEFCE) of any material changes which may affect their financial sustainability or quality of provision. HEFCE will also run an annual monitoring exercise to collect information about the ongoing financial sustainability, quality of provision, and changes to management and governance arrangements at alternative learning providers.</p>","Havant","Mr David Willetts",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45848/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department plans to take to monitor whether alternative learning providers are meeting the standards he recently set out on (a) quality assurance, (b) financial sustainability and (c) management and governance; and how he plans to facilitate the meeting of those standards.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","194324"
"http://data.parliament.uk/resources/45849","Department for Business, Innovation and Skills","false","2014-04-07","<p>To date eleven feasibility studies have been agreed, which will be supported by £2.8 million of Government funding and £1.4 million of industry co-investment. A further tranche of funding will be announced shortly.</p>","Havant","Mr David Willetts",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45849/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much of the £60 million provided to support proof of concept development of near-market agricultural innovations described in A UK Strategy for Agricultural Technologies has been allocated.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","194321"
"http://data.parliament.uk/resources/45851","Department for Business, Innovation and Skills","false","2014-04-07","<p>Table 1 shows the number of apprenticeship starts in the 2012/13 academic year by Sector Subject Area for Pendle parliamentary constituency and Lancashire Local Education Authority.</p><p> </p><p><strong>Table 1: Apprenticeship Starts by Geography and Sector Subject Area, 2012/13</strong></p><table><tbody><tr><td><p> </p></td><td><p>Pendle Parliamentary Constituency</p></td><td><p>Lancashire Local Education Authority</p></td></tr><tr><td><p>Agriculture, Horticulture and Animal Care</p></td><td><p>20</p></td><td><p>140</p></td></tr><tr><td><p>Arts, Media and Publishing</p></td><td><p>-</p></td><td><p>20</p></td></tr><tr><td><p>Business, Administration and Law</p></td><td><p>450</p></td><td><p>4,850</p></td></tr><tr><td><p>Construction, Planning and the Built Environment</p></td><td><p>40</p></td><td><p>420</p></td></tr><tr><td><p>Education and Training</p></td><td><p>20</p></td><td><p>280</p></td></tr><tr><td><p>Engineering and Manufacturing Technologies</p></td><td><p>170</p></td><td><p>1,770</p></td></tr><tr><td><p>Health, Public Services and Care</p></td><td><p>240</p></td><td><p>3,440</p></td></tr><tr><td><p>Information and Communication Technology</p></td><td><p>20</p></td><td><p>270</p></td></tr><tr><td><p>Languages, Literature and Culture</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Leisure, Travel and Tourism</p></td><td><p>20</p></td><td><p>340</p></td></tr><tr><td><p>Preparation for Life and Work</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Retail and Commercial Enterprise</p></td><td><p>190</p></td><td><p>2,390</p></td></tr><tr><td><p>Science and Mathematics</p></td><td><p>-</p></td><td><p>10</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>1,150</strong></p></td><td><p><strong>13,930</strong></p></td></tr></tbody></table><p><strong>Source: Individualised Learner Record</strong></p><p><strong>Notes</strong></p><p><strong>1) Volumes are rounded to the nearest ten</strong></p><p><strong>2) ‘-‘ indicates a base value of less than five</strong></p><p><strong>3) Local Education Authority and Parliamentary Constituency are based on the home postcode of the learner.</strong></p>","West Suffolk","Matthew Hancock",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45851/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships commenced in each sector in (a) Pendle constituency and (b) Lancashire in the last 12 months.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","194363"
"http://data.parliament.uk/resources/45852","Department for Business, Innovation and Skills","false","2014-04-07","<p>This Department does not set a target for impairment of student loans. Our reforms were designed to put higher education on a sustainable footing. Universities are now well-funded and this is driving up the quality of the student experience and helping to stimulate economic growth, while keeping access to higher education free at the point of entry.</p>","Havant","Mr David Willetts","194350 ; 194351","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45852/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether recent increases in the estimated RAB rate for student loans go beyond his Department's target impairment for student loans.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","194353"
"http://data.parliament.uk/resources/45853","Department for Business, Innovation and Skills","false","2014-04-07","<p>Student Loan repayments are managed annually under government budgeting rules and any changes, for whatever reason, in forecast repayments, are considered as part of the Parliamentary Supply Process.</p><p>Additional Supply was agreed between this Department and HM Treasury, and approved by Parliament as part of the 2013-14 Supplementary Estimates process.</p>","Havant","Mr David Willetts",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45853/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the effect on his Department's total resource Departmental Expenditure Limits of the revised guidance on revaluation of student loan impairments in each of the next three years.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","194354"
"http://data.parliament.uk/resources/45854","Department for Business, Innovation and Skills","false","2014-04-07","<p>The asbestos-related personal injury claims for which the Department is responsible are mainly historical liabilities that were assumed by the Department from various bodies, including former nationalised industries, whose liabilities transferred to the Department (as previously constituted) when those bodies ceased to exist.</p><p> </p><p> </p><p> </p><p>Based on available data, the number of claims for the years in question are listed by category, and are as follows:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>National</strong></p><p><strong>Dock Labour Board</strong></p></td><td><p><strong>British</strong></p><p><strong>Shipbuilders<strong>[1]</strong></strong></p></td><td><p><strong>British Shipbuilers Chester Street</strong><strong><strong>[2]</strong></strong></p></td><td><p><strong>British Coal<strong>[3]</strong></strong></p></td><td><p><strong>Others<strong>[4]</strong></strong></p></td></tr><tr><td><p><strong>2003</strong></p></td><td><p> </p></td><td><p>645</p></td><td><p>31</p></td><td><p>11</p></td><td><p> </p></td></tr><tr><td><p><strong>2004</strong></p></td><td><p> </p></td><td><p>854</p></td><td><p>37</p></td><td><p>103</p></td><td><p> </p></td></tr><tr><td><p><strong>2005</strong></p></td><td><p> </p></td><td><p>771</p></td><td><p>15</p></td><td><p>47</p></td><td><p> </p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p> </p></td><td><p>214</p></td><td><p>4</p></td><td><p>42</p></td><td><p> </p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p> </p></td><td><p>119</p></td><td><p>8</p></td><td><p>42</p></td><td><p>1</p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>115[5]</p></td><td><p>126</p></td><td><p>4</p></td><td><p>36</p></td><td><p>2</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>44</p></td><td><p>168</p></td><td><p>2</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>45</p></td><td><p>133</p></td><td><p>7</p></td><td><p> </p></td><td><p>3</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>47</p></td><td><p>124</p></td><td><p>4</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>45</p></td><td><p>232</p></td><td><p>3</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>37</p></td><td><p>160</p></td><td><p>4</p></td><td><p> </p></td><td><p>2</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>6</p></td><td><p>33</p></td><td><p>1</p></td><td><p> </p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>The footnotes below provide further information on these numbers.</p><p> </p><p> </p><p><strong> </strong></p><p> </p><p> </p><br /><p>[1]British Shipbuilders was a separate legal entity, with BIS, as formerly constituted, as its sponsor department. British Shipbuilders was wound up in March 2013. Since then responsibility for these claims has passed to BIS.</p><p>[2]BIS is responsible for compensation claims made against former British Shipbuilders' companies that were sold with their liabilities during privatisation, and which subsequently became insolvent, as did their insurer, Chester Street Insurance Holdings Ltd. The Financial Services Compensation Scheme does not compensate former employees in respect of periods of employment with nationalised industries (such as British Shipbuilders) and the Department (the then DTI) assumed liability for this compensation by way of a Minute to Parliament in 2003.</p><p>[3] BIS does not hold complete figures for asbestos claims for British Coal for calendar years 2003, 2005 and 2006. British Coal liabilities transferred to the Department for Energy &amp; Climate Change (DECC) on its creation in October 2008, so no figures have been included after that date.</p><p>[4]The claims listed in the column headed “Others” are claims for which the Department is responsible as the successor to partner organisations and executive agencies which no longer exist.</p><p>[5]The figure of 115 NDLB claims for 2008 is the complete number for the years 2006 – 2008 as the figures for these years have been aggregated.</p>","Cardiff Central","Jenny Willott",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45854/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many claims for asbestos-related illnesses were made against his Department in each year since 2003.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","194358"
"http://data.parliament.uk/resources/45855","Department for Education","false","2014-04-03","<p>The 2013 Spending Round confirmed the levels of capital funding that the Department for Education will receive between 2015 and 2021. This settlement will enable the Department to develop a long-term approach, allowing us to consider making allocations over a number of years, which would help schools, sixth-form colleges and their responsible bodies to plan with greater confidence.</p><p>I am clear that in future years our funding should be better targeted to where it is most needed, and it is for this reason that the Department is currently collecting up to date information on the condition of school buildings, including sixth-form colleges, through a comprehensive survey. This survey is due to be completed by the summer and it is our intention that the results will be used to inform the allocation of capital maintenance funding from 2015-16.</p>","Yeovil","Mr David Laws",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45855/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-31","1","House of Commons","To ask the Secretary of State for Education, what plans he has to ensure long-term capital funding for sixth form colleges.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","194366"
"http://data.parliament.uk/resources/45856","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Sirius Programme, led by UK Trade and Investment, enables talented graduates with innovative start up ideas to start a business in the UK. Successful applicants receive support via a structured mentoring programme and participants requiring a visa, are able to access support through a dedicated visa route for the Sirius Programme. The current programme is a 2 year pilot - the first round was launched on 6 September 2013 and closed on 15 January 2014. A total of 1543 people applied.<br><br>A second round of the Sirius Programme will open shortly.</p>","West Suffolk","Matthew Hancock",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45856/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people applied to the 2014 Sirius Programme for young entrepreneurs; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","194417"
"http://data.parliament.uk/resources/45857","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Agri-Tech Strategy Leadership Council is delivering the skills commitments in the Strategy. Current work includes working with the UK Research Councils and the Higher Education Funding Council for England (HEFCE) to map the gaps in research skills; working with the Agri-Skills Forum to promote the professionalisation of careers in agriculture; and working with Government to help shape the new Rural Development Programme with respect to agri-skills.</p>","Havant","Mr David Willetts",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45857/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-31","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to A UK Strategy for Agricultural Technologies, what progress has been made in identifying skills needed to support the agri-tech research progress; and what steps he is taking to ensure the identified skills are being procured.","false","Biography information for Mr Iain Wright","Hartlepool","Mr Iain Wright","194477"
