"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/603972","Ministry of Defence","false","2016-10-26","<p>The Royal Navy has a long-term strategy for its expenditure which is managed through the Annual Budget Cycle, a process that focuses on delivering a balanced, affordable Defence Plan over a ten year time period. This is aligned with Defence policy and the direction provided by Strategic Defence and Security Reviews, which occur every five years.</p>",,"Earl Howe",,"2016-10-26T15:07:23.127Z","http://data.parliament.uk/resources/603972/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-17","Navy: Expenditure","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 13 September (HL Deb, col 1390), what the long-term strategy of the Royal Navy's expenditure plans is.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2368"
"http://data.parliament.uk/resources/603973","Ministry of Defence","false","2016-10-26","<p>Should on-board engineers be unable to resolve a problem with any ship or submarine, there is a range of ways in which operational maintenance and repair can be delivered. This can include the deployment of a Royal Navy repair and maintenance party, or utilising well-established commercial arrangements and international agreements, such as the use of other countries' bases and facilities. This is particularly the case where resources and facilities are not available within the Ministry of Defence or are more effectively provided by a third party.</p>",,"Earl Howe","HL2372","2016-10-26T15:08:00.247Z","http://data.parliament.uk/resources/603973/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-17","RFA Diligence","2","House of Lords","To ask Her Majesty’s Government what contingency plans have been put in place in the event of a mechanical failure of one of the Trafalgar Class submarines due to the withdrawal of the only Royal Navy repair ship RFA Diligence.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2369"
"http://data.parliament.uk/resources/603974","Ministry of Defence","false","2016-10-25","<p>We do not yet know the sale price of RFA Diligence. In August 2016 the Disposal Services Authority advertised a competition for the sale of the former RFA Diligence for future use. This competition has not reached the stage where formal commercial bids have been received.</p>",,"Earl Howe",,"2016-10-25T15:38:24.117Z","http://data.parliament.uk/resources/603974/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-17","RFA Diligence","2","House of Lords","To ask Her Majesty’s Government whether the sale of RFA Diligence will amount to, or exceed, the amount of taxpayer-funded expenditure of £16 million that was spent on refitting the vessel to extend its life to 2020.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2370"
"http://data.parliament.uk/resources/603975","Ministry of Defence","false","2016-10-26","<p>I have reflected on the concerns raised by the noble and gallant Lord, Lord Boyce, regarding the sale of Royal Fleet Auxiliary Diligence.</p><p>The Royal Navy continues to work with industry and is investing to ensure that Service personnel have the required skills in diagnostics and repair to provide this future support. More widely, consideration of different and innovative ways of providing that support to deliver the best value for money for the taxpayer is an ongoing process. The Royal Navy is confident that, through a combination of the measures that I outlined in response to the oral question by Lord Boyce on 13 September 2016, the required support will be available.</p>",,"Earl Howe",,"2016-10-26T15:05:25.653Z","http://data.parliament.uk/resources/603975/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-17","RFA Diligence","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 13 September (HL Deb, col 1389), whether, and if so when, they are planning to provide an update regarding the concerns raised by Lord Boyce.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2371"
"http://data.parliament.uk/resources/603976","Ministry of Defence","false","2016-10-26","<p>Should on-board engineers be unable to resolve a problem with any ship or submarine, there is a range of ways in which operational maintenance and repair can be delivered. This can include the deployment of a Royal Navy repair and maintenance party, or utilising well-established commercial arrangements and international agreements, such as the use of other countries' bases and facilities. This is particularly the case where resources and facilities are not available within the Ministry of Defence or are more effectively provided by a third party.</p>",,"Earl Howe","HL2369","2016-10-26T15:08:00.31Z","http://data.parliament.uk/resources/603976/answer","Biography information for Earl Howe","11","Defence","Defence","2016-10-17","RFA Diligence","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 13 September (HL Deb, col 1389), when a Royal Navy vessel requires repair and on-board engineers are unable to resolve the problem without the help of other, more specialist, engineers how this will be achieved without the support of RFA Diligence.","false","Biography information for Lord Touhig",,"Lord Touhig","HL2372"
"http://data.parliament.uk/resources/604008","Ministry of Defence","false","2016-10-25","<p>The Ministry of Defence has provided a wide range of support, equipment and ammunition to the Kurdish Regional Government, working with the Global Counter Daesh Coalition and Coalition partners. While the UK has not itself provided chemical defence equipment, the Coalition has coordinated the provision of substantial stocks of appropriate personal protection equipment from other Coalition partners to the Kurdish Regional Government that meet the needs of the Peshmerga in this important area.</p>","Hemel Hempstead","Mike Penning",,"2016-10-25T14:37:17.087Z","http://data.parliament.uk/resources/604008/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-17","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what responses he plans to give to the request by the Iraqi Kurdish forces in Mosul for equipment to protect them from an ISIL/Daesh chemical attack; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","48856"
"http://data.parliament.uk/resources/604009","Ministry of Defence","false","2016-10-25","<p>Legal actions citing the Human Rights Act, whether judicial reviews or personal injury claims, are normally brought against the Secretary of State for Defence rather than against individual Service personnel (on the basis that the Ministry of Defence is vicariously liable for their acts). The Courts allow or dismiss claims in whole or in part. There have been approximately 1,400 such judicial review claims and 1,000 personal injury claims stemming from our military oprations in Iraq and Afgahnistan. The vast majority of them have not yet been heard, as they are queued behind a small number of lead cases. It is the view of the Government, based on the findings of the Al-Sweady public inquiry and other evidence, that large numbers of these claims are likely to be exaggerated or spurious.</p>","Hemel Hempstead","Mike Penning",,"2016-10-25T14:37:40.437Z","http://data.parliament.uk/resources/604009/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-17","Armed Forces: Human Rights","1","House of Commons","To ask the Secretary of State for Defence, how many claims under the Human Rights Act 1998 against British soldiers in (a) Iraq and (b) Afghanistan the Government subsequently found to be spurious in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48816"
"http://data.parliament.uk/resources/604010","Ministry of Defence","false","2016-10-24","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-24T14:02:58.947Z","http://data.parliament.uk/resources/604010/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-17","Navy: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the value was of his Department's naval maintenance contracts by shipyards in (a) England, (b) Northern Ireland, (c) Scotland and (d) Wales in the last 10 years.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","48936"
"http://data.parliament.uk/resources/604011","Ministry of Defence","false","2016-10-20","<p>The Ministry of Defence (MOD) is committed to implementing a prompt payment policy throughout the supply chain. We place a contractual obligation on our prime contractors to pay their subcontractors within 30 days.</p><p>As with all contractual issues, in relation to direct contracts between the MOD and its suppliers, we would investigate any breaches to contract conditions on a case-by-case basis. While there is currently no established method of monitoring prompt payment outside of our direct contracts, we are working to update MOD contractual conditions to strengthen the prompt payment obligation throughout the supply chain.</p>","West Worcestershire","Harriett Baldwin",,"2016-10-20T15:10:33.8Z","http://data.parliament.uk/resources/604011/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2016-10-17","Ministry of Defence: Billing","1","House of Commons","To ask the Secretary of State for Defence, how his Department monitors the obligations it places on its subcontractors to pay bills within 30 days.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","49002"
"http://data.parliament.uk/resources/604012","Ministry of Defence","false","2016-10-20","<p>As part of our ongoing Defence engagement with Saudi Arabia the UK has provided training to the Royal Saudi Air Force (RSAF) both in the UK and in Saudi Arabia, including International Targeting courses for RSAF personnel, to improve their targeting processes and to support International Humanitarian Law (IHL) compliance.</p><p> </p><p>The UK has supported the development of the coalition Joint Incident Assessment Team (JIAT) and delivered two training sessions in Saudi Arabia on the process for investigating alleged IHL violations. The UK has not been directly involved in investigations undertaken by the JIAT, has not provided any specific operational advice to the Kingdom of Saudi Arabia for operations in Yemen and has not provided training on political authorisation of military operations.</p><p> </p>","Sevenoaks","Sir Michael Fallon",,"2016-10-20T15:53:20.363Z","http://data.parliament.uk/resources/604012/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2016-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what (a) training and (b) specific operational advice has been provided to the Kingdom of Saudi Arabia on (i) political authorisation of military operations, (ii) targeting of aerial operations and (iii) after-action reviews on operations in Yemen in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","49029"
