"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348700","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>We recognise the importance of carrying out routine repairs and maintenance in order to reduce the need for major remedial works in places of worship, and the great challenge to raise funding to carry out this work, particularly at the present time. Listed places of worship represent some of the nation's finest heritage, and we support them through the DCMS run Listed Places of Worship Grant Scheme, which makes grants equal to the VAT paid on maintenance and repairs. The scheme will continue to benefit listed places of worship across the country, all of which have provided a much needed space for rest, contemplation and well-being during these difficult times, when they have been able to be open.</p><p><strong> </strong></p><p>Listed places of worship may also benefit from the latest round of Cultural Recovery Funding with the £300 million package announced in June representing the latest and final tranche of funding for the CRF. The National Lottery Heritage Fund is distributing £40m in partnership with Historic England, based on criteria set by DCMS.</p><p><strong> </strong></p><p>There are a number of sources of funding available for places of worship. The National Lottery Heritage Fund supports a broad range of projects that connect people and communities to the national, regional and local heritage of the UK. This includes historic buildings, monuments and the historic environment. This funding can be used for repairs and conservation.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-07-23T12:32:38.527Z","http://data.parliament.uk/resources/1348700/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-22","Religious Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support is available to assist with the upkeep of places of worship to prevent the need for major remedial works.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","36767"
"http://data.parliament.uk/resources/1348594","Department for Environment, Food and Rural Affairs","false","2021-07-27","<p>Any musical instruments covered by CITES controls must be imported or exported through one of the 36 designated land, sea and airports which are all currently operational. The up to date list of the ports is available on the following GOV.UK page: www.gov.uk/guidance/trading-cites-listed-specimens-through-uk-ports-and-airports.</p>","Taunton Deane","Rebecca Pow","35511 ; 36526","2021-07-27T15:19:59.477Z","http://data.parliament.uk/resources/1348594/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-20","Musical Instruments: Customs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether musicians travelling to the UK from the EU with instruments that have CITES requirements must travel through CITES designated points of entry and exit.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","36525"
"http://data.parliament.uk/resources/1348595","Department for Environment, Food and Rural Affairs","false","2021-07-27","<p>Any musical instruments covered by CITES controls must be imported or exported through one of the 36 designated land, sea and airports which are all currently operational. The up to date list of the ports is available on the following GOV.UK page: www.gov.uk/guidance/trading-cites-listed-specimens-through-uk-ports-and-airports.</p>","Taunton Deane","Rebecca Pow","35511 ; 36525","2021-07-27T15:19:59.523Z","http://data.parliament.uk/resources/1348595/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-20","Musicians: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether musicians travelling to the UK from the EU with instruments that have CITES requirements can travel using (a) the Eurotunnel and (b) other roll-on roll-off services.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","36526"
"http://data.parliament.uk/resources/1348625","Treasury","false","2021-07-26","<p>As a global leader on decarbonisation, the UK recognises the importance of ensuring that policy interventions to cut domestic emissions do not lead to increased emissions elsewhere.</p><p> </p><p>A range of approaches could potentially help to address this risk, of which carbon border adjustment mechanisms are one. However, it is important any policy complies with our international obligations, including under the World Trade Organization and our Free Trade Agreements.</p><p> </p><p>Treasury ministers and officials are in regular contact with colleagues across the government on all matters related to the Net Zero transition.</p>","Saffron Walden","Kemi Badenoch",,"2021-07-26T14:30:25.867Z","http://data.parliament.uk/resources/1348625/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-07-20","Carbon Emissions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will hold discussions with the Secretary of State for Environment, Food and Rural Affairs on the potential merits of bringing forward legislative proposals to introduce a carbon tax for carbon intensive food imports.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","36764"
"http://data.parliament.uk/resources/1348743","Treasury","false","2021-07-26","<p>Tackling climate change is a key priority for the UK. Holding the G7 and COP26 Presidencies this year, the UK is seeking to increase global climate action and help to deliver the long-term transition to a net zero, resilient and environmentally sustainable global economy. We recognise that governments’ existing fiscal pressures have been exacerbated by the pandemic, impacting countries’ abilities to pursue their development priorities, including the increasingly urgent and evident issues of climate change and biodiversity loss. The UK has committed to double our International Climate Finance to at least £11.6bn between 2021 and 2025, and we are working with partners to ensure the wider $100bn target is met in June. G7 Finance Ministers committed to increase and improve our climate finance contributions through to 2025, including increasing adaptation finance and finance for nature-based solutions.</p><p> </p><p>We are also pushing for action on debt sustainability as constrained fiscal space and debt vulnerabilities can frustrate efforts to invest in climate action. That is why the UK fully supports the extension of the Debt Service Suspension Initiative to the end of 2021 and is committed to the success of the G20’s Common Framework. Under the Common Framework, private sector creditors will be required to implement debt restructurings on at least as favourable terms as official creditors. We regularly work with our international partners in the G7, G20 and Paris Club on debt issues, including private sector participation in debt restructurings. We also engage with the private sector through the Institute of International Finance (IIF) at Paris Club meetings.</p>","Salisbury","John Glen",,"2021-07-26T11:26:22.693Z","http://data.parliament.uk/resources/1348743/answer","Biography information for John Glen","14","Treasury","Treasury","2021-07-20","Debts: Developing Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what (a) assessment he has made of the potential merits of cancelling debt for low income countries to help them prepare for the effects of climate change and (b) discussions he is having with private financial institutions on this issue.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","36703"
"http://data.parliament.uk/resources/1348760","Department for Education","false","2021-07-26","<p>In January 2021, my right hon. Friend, the Secretary of State for Education, asked the Office for Students (OfS) to reform the Strategic Priorities Grant for academic year 2021/22. The OfS consulted on the Secretary of State for Education’s proposals and has recently published its conclusions. The consultation responses were carefully analysed, and the issues raised were considered by both the OfS and the Secretary of State for Education in reaching their respective decisions about the allocation of the Strategic Priorities Grant in 2021/22.</p><p>Mathematics is in price group C2 of the Strategic Priorities Grant and therefore does not receive a high-cost subject funding top-up.</p><p>Funding for future years will be subject to the Spending Review.</p>","Chippenham","Michelle Donelan",,"2021-07-26T15:13:56.697Z","http://data.parliament.uk/resources/1348760/answer","Biography information for Michelle Donelan","60","Education","Education","2021-07-20","Mathematics: Higher Education","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to increase the funding available for students taking pure mathematics at university.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","36812"
"http://data.parliament.uk/resources/1348806","Department for Transport","false","2021-07-27","<p>The Levelling Up Fund received significant interest from Local Authorities in Wales, across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p><p> </p>","Pendle","Andrew Stephenson",,"2021-07-27T13:45:39.387Z","http://data.parliament.uk/resources/1348806/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-07-20","Department for Transport: Levelling Up Fund","1","House of Commons","To ask the Secretary of State for Transport, how many applications his Department received to the UK Levelling Up Fund by the closing date of 18 June 2021 from local authorities in Wales.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","36535"
"http://data.parliament.uk/resources/1348855","Cabinet Office","false","2021-07-28","<p>An updated list of Government special advisers was published on GOV.UK on 15 July.</p><p>As has been the case under successive administrations, staff employed in the No.10 Political Office are a matter for the governing party.</p>","Norwich North","Chloe Smith",,"2021-07-28T09:31:08.547Z","http://data.parliament.uk/resources/1348855/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-07-20","Douglas Smith","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what role Douglas Smith holds in his office.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","36656"
"http://data.parliament.uk/resources/1347773","Department for Digital, Culture, Media and Sport","false","2021-07-23","<p>Ofcom has been the national regulator for the video-sharing platform (VSP) regime since the Audiovisual Media Services Regulations came into force on 1 November 2020. For the first time, these regulations require UK-established VSPs, such as OnlyFans, to comply with new rules around protecting users from harmful content. Throughout the implementation of this novel regulation, Ofcom has been actively engaging with OnlyFans and other VSPs to ensure they understand their regulatory obligations and the steps they may need to take to ensure compliance.</p><p><strong> </strong></p><p>However, if Ofcom were to find a VSP provider in breach of the VSP requirements, it has the ability to investigate using its information gathering powers. Ofcom is also able to take robust enforcement action which can include imposing significant financial penalties and, in the most serious instances, issuing a direction to suspend or restrict a platform provider from providing a service.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2021-07-23T12:03:08.983Z","http://data.parliament.uk/resources/1347773/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-07-19","OnlyFans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if Ofcom will assess whether OnlyFans online platform and app is in breach of the Audio-Visual Media regulations.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","34488"
"http://data.parliament.uk/resources/1347972","Department of Health and Social Care","false","2021-07-27","<p>The National Institute for Health and Care Excellence will review the study and assess the impact on its published clinical guidance.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-27T14:35:18.157Z","http://data.parliament.uk/resources/1347972/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-19","Liver Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Correction for Luther et al., Hepatic gap junctions amplify alcohol liver injury by propagating cGAS-mediated IRF3 activation, published in the PNAS journal of 11 May 2020, if he will make an assessment of the implications for his policies on the treatment of alcohol-related liver disease of the identification of two potentially druggable pathways in that study.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","35640"
