"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/885139","Treasury","false","2018-04-17","<p>When Carillion went into liquidation we made sure public services kept running and we did not bail out any private sector contractors. We did not reward failure.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:59:47.873Z","http://data.parliament.uk/resources/885139/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-17","Carillion: Insolvency","1","House of Commons","What effect the liquidation of Carillion has had on his Department’s policy on public sector contracts and the private finance initiative.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","904789"
"http://data.parliament.uk/resources/885141","Treasury","false","2018-04-17","<p>This government aims to create an environment to help businesses to succeed. We are keeping taxes low, and ensuring firms can access the skills and support they need.</p><p> </p><p>We have cut corporation tax to 19%, the lowest rate in the G20, and are developing a National Retraining Scheme so we are ready to seize opportunities in the new economy.</p><p> </p><p>It is through measures like these, and the power of a vibrant and competitive market economy, that we will further drive growth and prosperity, encourage innovation and help raise living standards across the UK</p>","Salisbury","John Glen","2018-04-17T15:01:39.553Z","http://data.parliament.uk/resources/885141/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Business: Government Assistance","1","House of Commons","What steps he is taking to support businesses and strengthen the market economy.","false","Biography information for Robert Courts","Witney","Robert Courts","904792"
"http://data.parliament.uk/resources/885143","Treasury","false","2018-04-17","<p>The Government provided £6.3 billion of new funding to the NHS at the Budget – and has since made available an additional £4 billion for a new pay deal for 1.2 million NHS staff, including nurses.</p>","South West Norfolk","Elizabeth Truss","2018-04-17T14:56:27.553Z","http://data.parliament.uk/resources/885143/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-17","NHS: Finance","1","House of Commons","What discussions he has had with the Secretary of State for Health and Social Care on funding for the NHS.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","904795"
"http://data.parliament.uk/resources/885144","Treasury","false","2018-04-17","<p>The Government welcome the fact that the OBR forecast real wages to increase in 2018, and to continue growing in every year of this parliament.</p><p> </p><p>The Government is taking action to support incomes by increasing the National Living Wage, raising the personal allowance and freezing fuel duty.</p>","Salisbury","John Glen","2018-04-17T14:57:41.583Z","http://data.parliament.uk/resources/885144/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-17","Average Earnings","1","House of Commons","What assessment his Department has made of the effect on working people of the increase in real wages projected by the Office for Budget Responsibility.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","904797"
"http://data.parliament.uk/resources/874645","Treasury","false","2018-04-17","<p>HMRC regularly reviews its processes, simplifying them wherever possible whilst remaining within the relevant legislation.</p><p> </p><ol><li><p>HMRC undertakes activities to support Self Assessment customers who claim Tax Credits to ensure they get their entitlement right, including prompts to ensure they correctly report all necessary information in Self Assessment returns.</p><p> </p></li><li><p>There are no separate processes for ‘portfolio workers’; their claims are handled in the same way as other workers.</p></li></ol>","South West Norfolk","Elizabeth Truss","2018-04-17T11:41:42.157Z","http://data.parliament.uk/resources/874645/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-29","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to simplify the process of applying for tax credits for (a) self employed people and (b) those with portfolio careers.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134947"
"http://data.parliament.uk/resources/874663","Treasury","false","2018-04-16","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p><p>As I mentioned in the debate in December, HMRC is doing everything it can to resolve the issue promptly and fairly.</p><p> </p>","Central Devon","Mel Stride","2018-04-16T15:11:57.083Z","http://data.parliament.uk/resources/874663/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution of the Financial Secretary to the Treasury on 19 December 2017, Official Report, column 1029, when he expects HMRC to reach an agreement with the Roadchef Employee Benefit Trust on the outstanding tax issues.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134964"
"http://data.parliament.uk/resources/874664","Treasury","false","2018-04-16","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p><p> </p>","Central Devon","Mel Stride","2018-04-16T15:17:46.86Z","http://data.parliament.uk/resources/874664/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the dispute over Roadchef Employee Benefit Trust, what plans he has to regulate employee benefit trusts .","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134965"
"http://data.parliament.uk/resources/874665","Treasury","false","2018-04-16","<p>I refer the Hon Member to the answer I gave on 4 December 2017 (UIN 115660).</p>","Central Devon","Mel Stride","2018-04-16T15:18:35.43Z","http://data.parliament.uk/resources/874665/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will issue guidance to HMRC on unjust enrichment as a result of the Roadchef Employee Benefit Trust case.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134966"
"http://data.parliament.uk/resources/874666","Treasury","false","2018-04-16","<p>This information is not held centrally by HMRC in the form requested and so cannot be provided.</p>","Central Devon","Mel Stride","2018-04-16T15:17:00.297Z","http://data.parliament.uk/resources/874666/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Taxation: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of time was for repayment in cases of (a) tax overpayments (b) tax paid in error (c) tax on illegal profits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134967"
"http://data.parliament.uk/resources/874667","Treasury","false","2018-04-16","<p>The information requested is not available as taxpayers do not report details of the levels of their profits on which they pay tax that came from illegal sources to HMRC.</p>","Central Devon","Mel Stride","2018-04-16T15:13:26.717Z","http://data.parliament.uk/resources/874667/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-29","Taxation: Profits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of tax paid to HMRC on illegally obtained profits in the last three years.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","134968"
