"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733003","Department of Health","false","2017-06-29","<p>This information is not available.</p>","Winchester","Steve Brine","2017-06-29T11:06:06.983Z","http://data.parliament.uk/resources/733003/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Patellofemoral Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with the condition known as runner's knee over the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1346"
"http://data.parliament.uk/resources/733005","Department of Health","false","2017-07-04","<p>The number of finished admission episodes with a primary diagnosis of sleep apnoea is as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Sum of Finished Admission Episodes</p></td></tr><tr><td><p>2011-12</p></td><td><p>24,270</p></td></tr><tr><td><p>2012-13</p></td><td><p>23,684</p></td></tr><tr><td><p>2013-14</p></td><td><p>24,129</p></td></tr><tr><td><p>2014-15</p></td><td><p>24,131</p></td></tr><tr><td><p>2015-16</p></td><td><p>22,594</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Winchester","Steve Brine","2017-07-04T10:54:28.93Z","http://data.parliament.uk/resources/733005/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Sleep Apnoea","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with obstructive sleep apnoea in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1347"
"http://data.parliament.uk/resources/733006","Department of Health","false","2017-07-04","<p>Currently, there are no plans to introduce magnetic copper rings to alleviate snoring.</p>","Winchester","Steve Brine","2017-07-04T10:53:05.13Z","http://data.parliament.uk/resources/733006/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Sleep Apnoea: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, whether he plans to make magnetic copper rings available on the NHS to alleviate snoring.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1348"
"http://data.parliament.uk/resources/733008","Ministry of Defence","false","2017-07-04","<p>The Lebanon Government have not approached the Ministry of Defence for provision of weapons or helicopter assistance. Any request for military assistance and equipment to support the Lebanon Armed Forces fight against Daesh and other extremist groups in Lebanon is normally directed through the Lebanon Executive Military Committee which is chaired by the Deputy Director of the Lebanese Army and has international representation from the United Nations and key allies</p>","Milton Keynes North","Mark Lancaster","2017-07-04T14:17:21.62Z","http://data.parliament.uk/resources/733008/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-27","Lebanon: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with his counterparts in Lebanon on the provision of weapons and helicopters assistance.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1350"
"http://data.parliament.uk/resources/733024","Department for International Development","false","2017-07-04","<p>Tackling tropical diseases is a priority for DFID. In April 2017 the Secretary of State announced that the UK Government would invest in programmes to protect over 200 million people from the ill health caused by Neglected Tropical Diseases, which affect some of the world’s poorest people. DFID also continues to be a leader in the fight against malaria through our support to the Global Fund, our investment in research and the programmes we support in affected countries. We also support research into new diagnostics and drugs for malaria, and new products to tackle NTDs.</p>","North East Bedfordshire","Alistair Burt","2017-07-04T14:29:55.287Z","http://data.parliament.uk/resources/733024/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Tropical Diseases","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to support programmes to reduce tropical diseases in affected countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1496"
"http://data.parliament.uk/resources/733026","Department of Health","false","2017-07-04","<p>There are currently no plans to make high-tech cooler vests for oxygen starved bodies available on the National Health Service.</p>","Winchester","Steve Brine","2017-07-04T10:51:47.157Z","http://data.parliament.uk/resources/733026/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Medical Equipment: Oxygen","1","House of Commons","To ask the Secretary of State for Health, what plans he has to make high-tech cooler vests for oxygen-starved bodies available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1497"
"http://data.parliament.uk/resources/733028","Department for Environment, Food and Rural Affairs","false","2017-07-04","<p>In England we have an extensive network of designated sites, many of which protect our most important butterfly habitats, including habitat for rare and scarce species such as the marsh fritillary and large blue.</p><p> </p><p>Our agri-environment schemes play a major role in the conservation of butterflies on designated sites and in the wider countryside. The Wild Pollinator and Farm Wildlife Package in the Countryside Stewardship scheme offers payments to provide habitats and nectar sources for butterflies and bees on farmland.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-04T11:58:02.373Z","http://data.parliament.uk/resources/733028/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-06-27","Butterflies: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to preserve natural habitats for butterflies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1498"
"http://data.parliament.uk/resources/733031","Department for Business, Energy and Industrial Strategy","false","2017-07-03","<p>We recognise the problems caused by dumped steel imports which are a direct result of chronic global overcapacity, particularly in the Chinese steel industry. We are actively working with our G20 partners – including China - through the Global Forum on Steel Excess Capacity, which was established to tackle this problem at the G20 Leaders’ Summit in Hangzhou. This important issue was also discussed at the last G7 summit on 26-27 May 2017 in Italy, and is on the agenda of the next G20 summit in Hamburg on 7-8 July 2017.</p>","Devizes","Claire Perry","2017-07-03T14:44:48.393Z","http://data.parliament.uk/resources/733031/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Iron and Steel: China","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his counterparts in China on the level of imports of steel from China.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1500"
"http://data.parliament.uk/resources/733048","Department of Health","false","2017-06-29","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the best practice clinical guideline, Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children. The guideline, last reviewed in 2013, sets out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME and supports local National Health Service commissioners and clinicians in the delivery of services.</p><p>The NICE guideline makes recommendations on the use of Graded Exercise Therapy (GET) in patients mildly or moderately affected by CFS/ME. GET is a structured exercise programme designed to gradually increase how long someone can carry out a physical activity. It should be tailored to a person's current level of activities and should be delivered only by a suitably trained GET therapist with experience in CFS/ME under appropriate clinical supervision. The guideline also acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. The guideline can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885" target="_blank">www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885</a></p><p>To ensure its recommendations reflect the latest available evidence, NICE is currently reviewing its guidance to see if an update is required. A decision is expected shortly.</p>","Winchester","Steve Brine","2017-06-29T11:08:42.763Z","http://data.parliament.uk/resources/733048/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage people with chronic fatigue syndrome to exercise each day.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1519"
"http://data.parliament.uk/resources/733049","Department of Health","false","2017-07-04","<p>We launched “Childhood Obesity: A Plan for Action” in August 2016. Our world-leading plan focuses on actions that are likely to have the biggest impact on reducing obesity in children and young people. Key measures in the plan include the soft drinks industry levy, the sugar reduction programme, helping children to enjoy an hour of physical activity every day and a healthy rating scheme for primary schools.</p><p> </p><p>We are confident that the measures announced will make a real difference and estimate could reduce childhood obesity rates by around a fifth over the next 10 years.</p><p> </p><p>A copy of “Childhood Obesity: A Plan for Action” is attached and is available at:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/546588/Childhood_obesity_2016__2__acc.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/546588/Childhood_obesity_2016__2__acc.pdf</a></p>","Winchester","Steve Brine","2017-07-04T10:46:30.277Z","http://data.parliament.uk/resources/733049/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Obesity: Young People","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce obesity among young people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1520"
