"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760954","Department for Work and Pensions","false","2017-10-09","<p>My Department has no plans to collect or publish these data.</p>","East Hampshire","Damian Hinds","2017-10-09T17:21:28.587Z","http://data.parliament.uk/resources/760954/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-14","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8092, on social security benefits: disqualification, if he will (a) collect the information requested and (b) analyse any information collected to determine whether there is a correlation between sanctions and food bank use; and if he will publish his findings.","false","Biography information for David Linden","Glasgow East","David Linden","105394"
"http://data.parliament.uk/resources/760179","Department for Work and Pensions","false","2017-10-09","<p>Ministerial visits have been routinely published as transparency data on Gov.uk: <a href="https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts#history" target="_blank">https://www.gov.uk/government/collections/dwp-ministers-hospitality-and-gifts#history</a></p>","East Hampshire","Damian Hinds","2017-10-09T17:18:34.553Z","http://data.parliament.uk/resources/760179/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-13","Food Banks: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8068, on food banks: domestic visits, whether Ministers of his Department have visited a food bank in Scotland since May 2010.","false","Biography information for David Linden","Glasgow East","David Linden","10484"
"http://data.parliament.uk/resources/759844","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7645" target="_blank">7645</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:40:47.163Z","http://data.parliament.uk/resources/759844/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7645, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of Parkhead Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10238"
"http://data.parliament.uk/resources/759845","Department for Work and Pensions","false","2017-09-20","<p>I refer the Honourable Member to my reply to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=7646" target="_blank">7646</a> on 11 September 2017.</p>","East Hampshire","Damian Hinds","2017-09-20T09:41:42.307Z","http://data.parliament.uk/resources/759845/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 7646, if he will make it his policy that no compulsory redundancies will occur at any point in time as a result of the planned closure of the Easterhouse Jobcentre.","false","Biography information for David Linden","Glasgow East","David Linden","10240"
"http://data.parliament.uk/resources/759847","Department for Work and Pensions","false","2017-09-20","<p>The Department has no plans to introduce a policy of collecting data on the number of claimants using food bank signposting services.</p>","East Hampshire","Damian Hinds","2017-09-20T09:35:29.117Z","http://data.parliament.uk/resources/759847/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-12","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 September 2017 to Question 8086, if he will make it his policy to collect data on the number of people using the food bank signposting services at (a) Easterhouse, (b) Parkhead and (c) Shettleston jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","10242"
"http://data.parliament.uk/resources/756075","Department for Work and Pensions","false","2017-09-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics are available on the number of individuals in receipt of Employment and Support Allowance (ESA) with a primary disabling condition in the category Mental or Behavioural Disorder who received an adverse sanction decision and these are published on Stat-Xplore here: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the relevant information can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2017-09-11T12:23:00.98Z","http://data.parliament.uk/resources/756075/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many sanctions have been issued to claimants who have a registered mental health illness in the last 12 months.","false","Biography information for David Linden","Glasgow East","David Linden","7348"
"http://data.parliament.uk/resources/756083","Department for Work and Pensions","false","2017-09-11","<p>I replied to the hon. Member’s invitation on 7<sup>th</sup> September 2017.</p>","East Hampshire","Damian Hinds","2017-09-11T12:47:48.373Z","http://data.parliament.uk/resources/756083/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to the letter of 7 July 2017 from the hon. Member for Glasgow East on the proposed closure of Easterhouse and Parkhead Jobcentres.","false","Biography information for David Linden","Glasgow East","David Linden","7271"
"http://data.parliament.uk/resources/756114","Department for Work and Pensions","false","2017-09-07","<p>There have been no meetings between the current Secretary of State for Work and Pensions and Citizens Advice Scotland.</p>","East Hampshire","Damian Hinds","2017-09-07T14:50:30.377Z","http://data.parliament.uk/resources/756114/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) on which date he last met Citizens Advice Scotland and (b) what issues were discussed during that meeting.","false","Biography information for David Linden","Glasgow East","David Linden","6986"
"http://data.parliament.uk/resources/756255","Department for Work and Pensions","false","2017-09-12","<p>Our work coaches personalise the support provided for each claimant based on individual need and circumstance. Where claimants have limitations due to a health condition or disability or because of caring responsibilities, then this is taken into account when arranging any attendance.</p><p> </p><p>We will continue to offer internet access to support claimants and we are working with local authorities as part of our ongoing partnership to improve digital access and capability.</p><p> </p>","East Hampshire","Damian Hinds","2017-09-12T14:33:01.353Z","http://data.parliament.uk/resources/756255/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the closure of Easterhouse Jobcentre on claimants who have difficulty using PCs and the internet.","false","Biography information for David Linden","Glasgow East","David Linden","8074"
"http://data.parliament.uk/resources/756256","Department for Work and Pensions","false","2017-09-12","<p>Our work coaches personalise the support provided for each claimant based on individual need and circumstance. Where claimants have limitations due to a health condition or disability or because of caring responsibilities, then this is taken into account when arranging any attendance.</p><p> </p><p>We will continue to offer internet access to support claimants and we are working with local authorities as part of our ongoing partnership to improve digital access and capability.</p>","East Hampshire","Damian Hinds","2017-09-12T14:12:31.623Z","http://data.parliament.uk/resources/756256/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-04","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of the closure of Parkhead Jobcentre on claimants who have difficulty using PCs and the internet.","false","Biography information for David Linden","Glasgow East","David Linden","8075"
