"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721715","Department for Work and Pensions","false","2024-07-26","<p>The requested information is not available. However, figures are published showing the number of households in receipt of an exception for children likely to have been born as a result of non-consensual conception, which for this purpose includes rape or where the claimant was in a controlling or coercive relationship with the child’s other biological parent at the time of conception. <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2024/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-two-children-april-2024#table-2" target="_blank">Table2</a>, provides this information.</p><p> </p><p>The full statistics tables and supporting narrative are published here: <a href="https://www.gov.uk/government/statistics/universal-credit-and-child-tax-credit-claimants-statistics-related-to-the-policy-to-provide-support-for-a-maximum-of-2-children-april-2024" target="_blank">Universal Credit and Child Tax Credit claimants: statistics related to the policy to provide support for a maximum of 2 children, April 2024 - GOV.UK (www.gov.uk)</a></p>","East Ham","Sir Stephen Timms",,"2024-07-26T13:49:18.017Z","http://data.parliament.uk/resources/1721715/answer","Biography information for Sir Stephen Timms","29","Work and Pensions","Work and Pensions","2024-07-17","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many exemptions to the two-child benefit limit due to rape have been (a) requested and (b) granted since that exemption was introduced.","false","5156","http://data.parliament.uk/members/5156","Lowestoft","Jess Asato","430"
"http://data.parliament.uk/resources/1717832","Department for Work and Pensions","false","2024-05-16","<p>There are no plans to make such an assessment.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-16T14:05:46.933Z","http://data.parliament.uk/resources/1717832/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-14","Child Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of removing the two-child limit for benefits.","false","Biography information for George Galloway","http://data.parliament.uk/members/609","Rochdale","George Galloway","26074"
"http://data.parliament.uk/resources/1715845","Treasury","false","2024-05-09","<p>In May 2023 HMRC launched a new digital service for child benefit claims.</p><p> </p><p>The details requested by the Hon. Member are published by HMRC at: <a href="https://committees.parliament.uk/publications/42980/documents/213810/default/" target="_blank">https://committees.parliament.uk/publications/42980/documents/213810/default/</a></p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-09T15:49:42.487Z","http://data.parliament.uk/resources/1715845/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-03","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what the average waiting time was for processing a new application for Child Benefit in the latest period for which data is available.","false","Biography information for Wendy Chamberlain","http://data.parliament.uk/members/4765","North East Fife","Wendy Chamberlain","24831"
"http://data.parliament.uk/resources/1698677","Treasury","false","2024-04-16","<p>HMRC has a dedicated team of trained staff members available to support and assist customers with queries related to Child Benefit. The staffing numbers are regularly reviewed and adjusted based on demand throughout the year. The Department has the capability to train existing colleagues from outside the Child Benefit team as needed to address priority areas.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-04-16T13:19:13.207Z","http://data.parliament.uk/resources/1698677/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-25","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department work on child benefit.","false","Biography information for Sarah Olney","http://data.parliament.uk/members/4591","Richmond Park","Sarah Olney","20360"
"http://data.parliament.uk/resources/1694562","Department for Work and Pensions","false","2024-03-12","<p>There are no plans to change the existing policy.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-12T11:30:26.937Z","http://data.parliament.uk/resources/1694562/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-07","Child Benefit","1","House of Commons","To ask the Secretary of State Work and Pensions, whether he made an assessment of the potential merits of lifting the two child benefit cap during the preparation of the Spring Budget.","false","Biography information for Rachael Maskell","http://data.parliament.uk/members/4471","York Central","Rachael Maskell","17655"
"http://data.parliament.uk/resources/1694730","Treasury","false","2024-03-21","<p>The Government at the Spring Budget set out plans to administer the High Income Child Benefit Charge on a household rather than individual basis by April 2026, and will be consulting on these changes in due course</p>",,"Baroness Vere of Norbiton",,"2024-03-21T15:38:31.557Z","http://data.parliament.uk/resources/1694730/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-03-07","Child Benefit","2","House of Lords","To ask His Majesty's Government why thresholds for child benefit entitlement do not take into account overall household income, so that families with one earner are sometimes disadvantaged under the current system.","false","Biography information for Lord Weir of Ballyholme","http://data.parliament.uk/members/4970",,"Lord Weir of Ballyholme","HL3141"
"http://data.parliament.uk/resources/1691209","Treasury","false","2024-02-27","<p>The High Income Child Benefit Charge (HICBC) only affects Child Benefit recipients who have, or whose partner has, and adjusted net income between £50,000 and £60,000.</p><p> </p><p>Data on children living in low-income households is available in the public domain as part of the Households Below Average Income statistical release, published on <a href="https://www.gov.uk/government/statistics/households-below-average-income-for-financial-years-ending-1995-to-2022/households-below-average-income-an-analysis-of-the-uk-income-distribution-fye-1995-to-fye-2022#children-in-low-income-households" target="_blank">GOV.UK</a> by the Department for Work and Pensions.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-27T15:12:46.543Z","http://data.parliament.uk/resources/1691209/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the high income child benefit charge on children's living standards.","false","Biography information for Angela Crawley","http://data.parliament.uk/members/4469","Lanark and Hamilton East","Angela Crawley","15299"
"http://data.parliament.uk/resources/1691210","Treasury","false","2024-02-27","<p>Child Benefit ensures families receive support for the additional costs they face in raising a child. 7.7m million families across the UK claim Child Benefit.</p><p> </p><p>To ensure that the Child Benefit payments retain their value, they will be increased in line with last September’s CPI at 6.7% from April 2024.</p><p>Further support for children from low-income households is also provided through the child element of Universal Credit and Child Tax Credit, which will be uprated in line with CPI.</p><p>The Government also offers a broader range of support for parents to help with childcare, including financial support with childcare through Tax-Free Childcare.</p><p>As with all Government policy, Child Benefit is kept under regular review.</p>","Mid Worcestershire","Nigel Huddleston","15301","2024-02-27T15:17:09.353Z","http://data.parliament.uk/resources/1691210/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with Cabinet colleagues on the potential merits of introducing changes to the child benefit system.","false","Biography information for Angela Crawley","http://data.parliament.uk/members/4469","Lanark and Hamilton East","Angela Crawley","15300"
"http://data.parliament.uk/resources/1691211","Treasury","false","2024-02-27","<p>Child Benefit ensures families receive support for the additional costs they face in raising a child. 7.7m million families across the UK claim Child Benefit.</p><p> </p><p>To ensure that the Child Benefit payments retain their value, they will be increased in line with last September’s CPI at 6.7% from April 2024.</p><p>Further support for children from low-income households is also provided through the child element of Universal Credit and Child Tax Credit, which will be uprated in line with CPI.</p><p>The Government also offers a broader range of support for parents to help with childcare, including financial support with childcare through Tax-Free Childcare.</p><p>As with all Government policy, Child Benefit is kept under regular review.</p>","Mid Worcestershire","Nigel Huddleston","15300","2024-02-27T15:17:09.4Z","http://data.parliament.uk/resources/1691211/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-22","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of increasing the child benefit allowance to £50 a week for all children.","false","Biography information for Angela Crawley","http://data.parliament.uk/members/4469","Lanark and Hamilton East","Angela Crawley","15301"
"http://data.parliament.uk/resources/1689530","Treasury","false","2024-02-26","<p>The Government does not have plans to administer Child Benefit as a working age benefit via the Department for Work and Pensions.</p><p>Administering Child Benefit as a joint claim per household could mean finding out the incomes and relationships of all Child Benefit claimants. This would pose administrative burdens on households, who do not currently need to provide this information to HM Revenue and Customs (HMRC), and on HMRC.</p><p>As with all Government policy, Child Benefit is kept under regular review.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","14430","2024-02-26T16:15:57.26Z","http://data.parliament.uk/resources/1689530/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-16","Child Benefit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of administering Child Benefit as a working age benefit via the Department for Work and Pensions.","false","Biography information for Martyn Day","http://data.parliament.uk/members/4488","Linlithgow and East Falkirk","Martyn Day","14429"
