"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173224","Ministry of Justice","false","2015-01-19","<p>The Department does not record data at the level of detail requested.</p>","Hemel Hempstead","Mike Penning",,"2015-01-19T16:46:46.363Z","http://data.parliament.uk/resources/173224/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-12","Merseyside","1","House of Commons","To ask the Secretary of State for Justice, how much of his Department's budget was allocated to (a) the Wirral and (b) Birkenhead in 2013-14.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","220424"
"http://data.parliament.uk/resources/62744","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201249 ; 201251","2014-06-23T16:32:44.3838134Z","http://data.parliament.uk/resources/62744/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments were made by individuals diagnosed with a terminal illness in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201248"
"http://data.parliament.uk/resources/62745","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201248 ; 201251","2014-06-23T16:32:44.5192766Z","http://data.parliament.uk/resources/62745/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many decisions on applications for personal independence payments from individuals diagnosed with a terminal illness were made in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201249"
"http://data.parliament.uk/resources/62748","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The start date for both ATOS and Capita contracts was the 31st July 2012.</p><p> </p><p>No forecast figures are available for numbers of applications processed.</p>","Hemel Hempstead","Mike Penning",,"2014-06-23T16:33:58.0464051Z","http://data.parliament.uk/resources/62748/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the contracts for personal independence payments assessments were awarded to Atos and Capita; and how many applications they were forecast to have processed by (a) March 2014 and (b) March 2015.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201250"
"http://data.parliament.uk/resources/62750","Department for Work and Pensions","false","2014-06-23","<p>I refer the Rt. Hon. Member to the Written Answer I gave him on 18 June, Official Report, column 629W. Information on clearance times is not currently available. Statistics on clearance times are intended for future publication.</p>","Hemel Hempstead","Mike Penning","201248 ; 201249","2014-06-23T16:32:44.6130949Z","http://data.parliament.uk/resources/62750/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average duration has been of the assessment period for each claim for personal independence payment from a person diagnosed with a terminal illness in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","201251"
"http://data.parliament.uk/resources/61907","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The available data on the number of claims and decisions made up to 28 March 2014 has been published and is available from: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317425/pip-statistical-release-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317425/pip-statistical-release-june-2014.pdf</a>. Entitlement data to PIP up to 28 February 2014 are available using the Stat-Xplore tool: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p>.</p><p>These statistics and data will be updated in due course.</p>","Hemel Hempstead","Mike Penning","200705","2014-06-18T15:24:04.3638423Z","http://data.parliament.uk/resources/61907/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payments entitlement decisions on applications made by people not suffering with a terminal illness were made in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","200704"
"http://data.parliament.uk/resources/61908","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The available data on the number of claims and decisions made up to 28 March 2014 has been published and is available from: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317425/pip-statistical-release-june-2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317425/pip-statistical-release-june-2014.pdf</a>. Entitlement data to PIP up to 28 February 2014 are available using the Stat-Xplore tool: <a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a>. Guidance on how to extract the information required can be found at: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p><p>.</p><p>These statistics and data will be updated in due course.</p>","Hemel Hempstead","Mike Penning","200704","2014-06-18T15:24:04.4575881Z","http://data.parliament.uk/resources/61908/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payments applications made by people not suffering with a terminal illness were made in each of the three months to June 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","200705"
"http://data.parliament.uk/resources/61909","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>There is no data available on claims to personal independence payment (PIP) by claimants in receipt of, or previously in receipt of, disability living allowance (DLA).</p><p>Exisiting recipients of DLA claiming PIP do not have their DLA terminated at the point of claim but continue to recieve their DLA while the PIP claim is being assessed.<br></p>","Hemel Hempstead","Mike Penning",,"2014-06-18T15:38:09.5444519Z","http://data.parliament.uk/resources/61909/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for personal independence payments have been made by claimants whose disability living allowance payments have been terminated; and what interim financial support his Department makes available to such claimants.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","200706"
"http://data.parliament.uk/resources/61910","Department for Work and Pensions","false","2014-06-18","<p>We have taken immediate action to ensure that claimants receive all the information they need.</p><p>This includes a number of actions:</p><p>- SMS updates acknowledging receipt of the ''How your disability affects you'' form.</p><p>- Updated Gov.uk to include clear information.</p><p>- Detailed information on estimated journey times.</p>","Hemel Hempstead","Mike Penning",,"2014-06-18T16:35:39.2445007Z","http://data.parliament.uk/resources/61910/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-13","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure claimants experiencing delays in their personal independence payments assessments are kept better informed of the status of their applications.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","200707"
"http://data.parliament.uk/resources/61833","Department for Work and Pensions","false","2014-06-18","<p /> <p /> <p>The Department does collect some data on Work Capability Assessment (WCA) outcomes for people diagnosed with fibromyalgia but it is not readily available and could only be provided at disproportionate cost.</p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning",,"2014-06-18T15:55:32.8032019Z","http://data.parliament.uk/resources/61833/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-12","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to collect data on work capability assessment outcomes for people diagnosed with fibromyalgia; and if he will estimate the cost of collecting such data.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","200544"
