"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167009","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers and officials from the Department for Business, Energy and Industrial Strategy engage regularly with trade unions on all labour market issues, including zero hours contracts. We were also pleased that representatives from the Scottish Trades Union Congress attended discussions with BEIS on the Good Work Plan in Edinburgh on 26 September.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T15:13:27.297Z","http://data.parliament.uk/resources/1167009/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-29","Zero Hours Contracts: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions she has had with the Scottish Trades Union Congress on the effect of zero-hours contracts on the (a) income and (b) mental well-being of workers under the age of 18 in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","7198"
"http://data.parliament.uk/resources/1166714","Department for Business, Energy and Industrial Strategy","false","2019-11-05","<p>Ministers have regular discussions with stakeholders on a number of issues.</p>","Rochester and Strood","Kelly Tolhurst","2019-11-05T16:54:52.473Z","http://data.parliament.uk/resources/1166714/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Post Office: Strikes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions she has had with representatives of (a) Royal Mail Group and (b) the Communication Workers Union on postal workers' vote in favour of strike action.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6483"
"http://data.parliament.uk/resources/1166806","Department for Work and Pensions","false","2019-11-05","<p>The Secretary of State announced on 4<sup>th</sup> November 2019 that the freeze to working age benefits will come to an end in April 2020. This was following her statutory annual review of benefit and pension rates to determine whether they have retained their value to the general level of prices and earnings. See written ministerial statement -</p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-11-04/HCWS74/</a></p>","Colchester","Will Quince","2019-11-05T16:15:28.307Z","http://data.parliament.uk/resources/1166806/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) the Prime Minister and (b) the Chancellor of the Exchequer on the length of the benefits freeze.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6484"
"http://data.parliament.uk/resources/1166808","Department for Work and Pensions","false","2019-11-01","<p>Primary legislation provides that Bereavement Support Payment can only be paid to, and for the benefit of, a surviving spouse or civil partner. The Department is ensuring that Bereavement Support Payment is being paid in accordance with that law, as it is required to do.</p><p> </p>","Colchester","Will Quince","2019-11-01T11:14:34.473Z","http://data.parliament.uk/resources/1166808/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Bereavement Support Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that cohabiting couples with children can apply for bereavement support payments.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6485"
"http://data.parliament.uk/resources/1166822","Department for Digital, Culture, Media and Sport","false","2019-11-05","<p>The Prime Minister and the Secretary of State frequently discuss a wide range of issues relating to the business of the Department, including television and the media.</p><p> </p><p>The Government has been clear that the future of the over 75s concession is the responsibility of the BBC, not Government. In the 2015 funding settlement, we agreed with the BBC that responsibility for the concession will transfer to the BBC in June 2020; this reform was then debated and agreed by Parliament in the passage of the Digital Economy Act 2017.</p><p> </p><p>The Government is disappointed with the BBC’s decision to restrict the over 75s concession to only those aged over 75 and in receipt of Pension Credit. We recognise the importance of television to people of all ages, particularly for older people who value television as a way to stay connected with the world. The Secretary of State met with the Chairman of the BBC Board and the Director-General of the BBC, and asked them to do more to help those affected by its decision.</p>","Selby and Ainsty","Nigel Adams","2019-11-05T14:00:22.287Z","http://data.parliament.uk/resources/1166822/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-28","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with the Prime Minister on the BBC decision to change the eligibility criteria for free TV licences for people aged 75 and over.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6487"
"http://data.parliament.uk/resources/1150670","Ministry of Housing, Communities and Local Government","false","2019-10-28","<p>The Ministry of Defence (MOD) will fund the salary costs and any relevant allowances of staff they provide to the Ministry of Housing, Communities and Local Government (MHCLG) to support our no deal preparations and response for a maximum of six months. During this period MHCLG will reimburse MOD for travel and subsistence costs incurred by MOD staff whilst working for MHCLG. MOD staff working on the MHCLG Brexit preparations and response are provided on temporary detachment.</p>","Rossendale and Darwen","Jake Berry","2019-10-28T16:46:23.197Z","http://data.parliament.uk/resources/1150670/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-18","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department will cover the staff costs of civil servants loaned to his Department by the Ministry of Defence to work on preparations for the scenario of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1931"
"http://data.parliament.uk/resources/1150676","Scotland Office","false","2019-10-24","<p>The Government has been clear that leaving the EU with a deal is its preferred option and is in the interests of Scotland and the UK as a whole.</p><p> </p><p>The Government has put in place contingency plans for a range of exit scenarios. These contingencies include ensuring that the Department for Work and Pensions can continue to provide its vital services and that individuals will continue to be able to access benefits and services on the same basis as they do now.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-24T14:22:08.123Z","http://data.parliament.uk/resources/1150676/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-18","Food Poverty: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the effect on levels of food poverty in Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1932"
"http://data.parliament.uk/resources/1150677","Scotland Office","false","2019-10-24","<p>I have regular discussions with the Home Secretary and other colleagues on a number of matters. I am aware that Home Office officials have been working closely with counterparts in the Devolved Administrations as well as with policing representatives to ensure that a joined up approach is taken to planning for EU Exit.</p><p> </p><p>The UK Government remains committed to managing the policing implications of EU Exit in the UK through a collective approach, working with the devolution of policing in Northern Ireland and Scotland.</p><p> </p><p>Police Scotland is represented at a number of strategic groups created for EU Exit, including the police-led EU Exit Strategic and Regional Leads Group, and input into key planning structures.</p>","Dumfries and Galloway","Mr Alister Jack","2019-10-24T14:24:21.97Z","http://data.parliament.uk/resources/1150677/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2019-10-18","Police Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what recent assessment he has made of the implications for the effectiveness of Police Scotland of the UK leaving the EU without a deal.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1933"
"http://data.parliament.uk/resources/1150678","Department for Work and Pensions","false","2019-10-22","<p>The latest available data on Personal Independence Payment (PIP) claims cleared by type of decision (e.g. awarded, disallowed or withdrawn) can be found in the ‘PIP clearances’ table at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. The statistics provide monthly breakdowns up until the end of July 2019, the latest available data, and can also be broken down by region; England, Wales and Scotland.</p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson","2019-10-22T13:22:34.9Z","http://data.parliament.uk/resources/1150678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate her Department has made of the number of personal independence payment claims which have been rejected in Scotland in the latest period for which figures are available.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1934"
"http://data.parliament.uk/resources/1150679","Department for Work and Pensions","false","2019-10-25","<p>We are committed to ensuring that all claimants receive a fair, objective and accurate assessment as well as a quality service at all stages of a claim.</p><p>In 2017 and 2018, complaint volumes for Assessment Providers equated to less than 1% of the total number of assessments carried out that year. However, the Department is continually working alongside the PIP Assessment Providers to further improve the quality of assessments.</p><p>Assessment Providers engage with medical experts, charities and relevant Stakeholders to strengthen, review and update their training programmes. Alongside this, the Departments clinicians have been observing PIP assessments to provide further assurance of the face-to face assessment process and suggest areas for improvement.</p><p>The Department ensures a high standard is always maintained by having an Independent Audit function that continually monitors the performance and provides feedback to our Providers. Improvements have been supported by two Independent Reviews of the PIP assessment process, and we take on board recommendations from the Select Committee Enquiry. This ensures that our Providers consistently exceed the Customer Satisfaction target of 90%.</p>","North Swindon","Justin Tomlinson","2019-10-25T09:13:37.277Z","http://data.parliament.uk/resources/1150679/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-18","Personal Independence Payment: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to reduce the number of complaints made against independent personal independence payment assessment providers.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","1935"
