"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858589","Ministry of Justice","false","2018-03-19","<p>This information is not collected centrally and could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2018-03-19T16:14:52.783Z","http://data.parliament.uk/resources/858589/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Community Rehabilitation Companies","1","House of Commons","To ask the Secretary of State for Justice, for each community rehabilitation company, how many people under supervision had (a) one, (b) two, (c) three, (d) four, (e) five or more different designated probation officers in 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131844"
"http://data.parliament.uk/resources/858590","Ministry of Justice","false","2018-03-19","<p>In assessing the performance of Community Rehabilitation Companies (CRCs) in reducing reoffending, the MoJ publishes quarterly proven reoffending statistics by CRCs for the cohorts of offenders they manage. These include the number of proven offences committed in the one year follow up period. Published headline figures are available at <a href="https://www.gov.uk/government/statistics/payment-by-results-statistics-january-to-march-2017" target="_blank">https://www.gov.uk/government/statistics/payment-by-results-statistics-january-to-march-2017</a>. Also published within this are interim figures which include the latest assessment of CRC reoffending rates before headline one-year figures become available.</p>","Penrith and The Border","Rory Stewart",,"2018-03-19T16:17:24.697Z","http://data.parliament.uk/resources/858590/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many crimes were committed by people being supervised by each community rehabilitation company in (a) 2016 and (b) 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131845"
"http://data.parliament.uk/resources/858591","Ministry of Justice","false","2018-03-19","<p>The number of assaults by prisoners is published in the quarterly Safety in Custody statistics. The records from which this information is drawn do not include information about whether or not the prisoner or prisoners involved had taken a psychoactive substance, because it is not possible for staff to know that at the time of the incident.</p><p> </p><p>We know that the availability of psychoactive substances is a driver of violence in prisons, and we take the issue extremely seriously. We have implemented a new drug testing programme; we have invested in technology and sniffer dogs to improve detection; and we have formed a drugs task force focused on the prisons with the worst drug problems, which will tackle demand and supply. In addition, we are investing £2million in body-worn cameras, which will act as a visible deterrent against violence and assist with prosecutions. We are also introducing new-style handcuffs and piloting PAVA incapacitant spray.</p>","Penrith and The Border","Rory Stewart",,"2018-03-19T16:16:20.793Z","http://data.parliament.uk/resources/858591/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the proportion of prison assaults in 2017 that were committed as a result of the assailant taking a psychoactive substance.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131846"
"http://data.parliament.uk/resources/858592","Ministry of Justice","false","2018-03-19","<p>This information is not collected centrally and could only be obtained at disproportionate cost.</p>","Penrith and The Border","Rory Stewart",,"2018-03-19T16:17:38.593Z","http://data.parliament.uk/resources/858592/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Prisons: Civil Disorder","1","House of Commons","To ask the Secretary of State for Justice, how many internal reports on riots or other disorder incidents in prison his Department has conducted since 2010; and for each such report (a) when was and (b) about which prison each such report was written.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131847"
"http://data.parliament.uk/resources/858593","Ministry of Justice","false","2018-03-19","<p>The requested information is not recorded centrally as this is not a business requirement. In respect of cost related to collate the information requested, we would need to check individual records for the past 12 months; estimated to be around 7,280 records. The time taken to complete this work would far exceed the Department’s cost limit of £850 for answering a parliamentary question. We estimate a minimum cost of around £14,000 to create and collate this information separately.</p>","Penrith and The Border","Rory Stewart",,"2018-03-19T16:18:25.877Z","http://data.parliament.uk/resources/858593/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 March 2018 to Question 130238, on Prison Officers, what is estimate his Department has made of the cost of answering that question.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131848"
"http://data.parliament.uk/resources/858594","Ministry of Justice","false","2018-03-19","<p>The number of women who received a custodial sentence in 2015 and 2016 in England and Wales can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/685050/experimental-statistics-by-ho-offence-code.zip" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/685050/experimental-statistics-by-ho-offence-code.zip</a></p><p> </p><p>Select and open “Experimental statistics – proceedings and outcomes by Home Office offence code”. The requested figures can be found in the immediate custody column with the results split by gender using the gender column.</p><p> </p><p>Court proceedings data for 2017 are planned for publication in May 2018.</p><p> </p><p>We are committed to doing all we can to address the issues around female offending so we can better protect the public and deliver more effective rehabilitation. That is why we plan to set out a strategy for female offenders, to improve outcomes and services for women in both the community and custody. Custodial sentences are reserved for the most serious offences and as a last resort.</p>","Bracknell","Dr Phillip Lee",,"2018-03-19T16:11:42.98Z","http://data.parliament.uk/resources/858594/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2018-03-09","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women received custodial sentence in 2017, by each Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131849"
"http://data.parliament.uk/resources/858595","Ministry of Justice","false","2018-03-19","<p>The table below shows the total cost of HM Courts and Tribunals Service staff dedicated to the enforcement of confiscation orders. This includes the enforcement of all confiscation orders, not just those made under the Proceeds of Crime Act 2002.</p><p> </p><p>Staff involved in confiscation order enforcement undertake a range of duties to ensure orders are properly managed and enforced. The figures provided below relate solely to HM Courts and Tribunals Service costs and do not include enforcement costs of other agencies.</p><p> </p><p>The figures provided below covers the period from 2013 to 2017. Unfortunately, due to a change in the financial system used it is not possible to provide the data prior to this period as there are no comparable figures available from the archived financial data.</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>£1,224,853</p></td><td><p>£1,289,278</p></td><td><p>£1,352,222</p></td><td><p>£1,326,514</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","131851","2018-03-19T15:05:25.243Z","http://data.parliament.uk/resources/858595/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-09","Confiscation Orders","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has spent on staffing costs for staff responsible for enforcement of orders for confiscation under the Proceeds of Crime Act 2002 in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131850"
"http://data.parliament.uk/resources/858596","Ministry of Justice","false","2018-03-19","<p>The table below shows the total cost of HM Courts and Tribunals Service staff dedicated to the enforcement of confiscation orders. This includes the enforcement of all confiscation orders, not just those made under the Proceeds of Crime Act 2002.</p><p> </p><p>Staff involved in confiscation order enforcement undertake a range of duties to ensure orders are properly managed and enforced. The figures provided below relate solely to HM Courts and Tribunals Service costs and do not include enforcement costs of other agencies.</p><p> </p><p>The figures provided below covers the period from 2013 to 2017. Unfortunately, due to a change in the financial system used it is not possible to provide the data prior to this period as there are no comparable figures available from the archived financial data.</p><p> </p><table><tbody><tr><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>£1,224,853</p></td><td><p>£1,289,278</p></td><td><p>£1,352,222</p></td><td><p>£1,326,514</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","131850","2018-03-19T15:05:25.32Z","http://data.parliament.uk/resources/858596/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-09","Confiscation Orders","1","House of Commons","To ask the Secretary of State for Justice, how much funding his Department has spent on staffing costs for staff responsible for the coordination and management of orders for confiscation under the Proceeds of Crime Act 2002 in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131851"
"http://data.parliament.uk/resources/858598","Ministry of Justice","false","2018-03-14","<p>The responsibilities of the Subcontractors under the current Electronic Monitoring Contract (the Bridge Contract) are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>Responsibilities</strong></p></td></tr><tr><td><p>Vodafone</p></td><td><p>Task scheduling software for field officers, managed hosting of the services and support.</p></td></tr><tr><td><p>G4S</p></td><td><p>Provision of ICT Managed Service including the provision and management of the ICT infrastructure and telephony system, professional services for specialist support of the EM Software, Case Management Systems, Location Monitoring for Special Cases, Scheduling Systems and Document Management Systems.</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>In the Electronic Monitoring and Field Services Contract the responsibilities of the Capita subcontractor are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Supplier </strong></p></td><td><p><strong>Responsibilities</strong></p></td></tr><tr><td><p>Vodafone</p></td><td><p>The provision of Hosting Infrastructure (Data Centres) and managed hosting services for Capita, Airbus and G4S. Note Capita are responsible for providing hosting services (through Vodafone) for all Lots requiring Hosting Infrastructure.</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:09:28.603Z","http://data.parliament.uk/resources/858598/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Offenders: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126471, on Capita, what the responsibilities are of each of those subcontracting companies.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131853"
"http://data.parliament.uk/resources/858599","Ministry of Justice","false","2018-03-14","<p>For the first three months of 2010, provision of Approved Premises (AP), formerly known as Probation hostels, was the responsibility of local Probation Boards, a number of charitable trusts and a small number of Probation Trusts. From 1 April 2010 until 31 May 2014, AP were provided by the 35 Probation Trusts and a number of charitable trusts. To establish whether the Ministry of Justice retains the requested information relating to this earlier period and, if so, to locate, retrieve, extract, collate and process it, would involve a detailed search of an extensive range of archived material, which would be extremely labour-intensive. Providing the information sought in this Question would therefore involve costs of not less than £10,000.</p>","Penrith and The Border","Rory Stewart",,"2018-03-14T17:08:50.04Z","http://data.parliament.uk/resources/858599/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-03-09","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 February 2018 to Question 126505, on Probation Hostels, what estimate his Department has made of the cost of answering that question.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","131854"
