"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724142","Home Office","false","2017-04-27","<p>We are doing our utmost to provide assistance to all those in need in the region. The UK has now allocated £2.3 billion since 2012 to meet the immediate needs of vulnerable people in Syria and of refugees in the region making it one of the largest donors. Since summer 2014, we have committed £169.5 million in humanitarian assistance to help those affected by Daesh in Iraq.</p><p> </p><p>In addition, the UK operates four resettlement schemes (Gateway, Mandate, the Syrian Vulnerable Persons Resettlement (VPR) Scheme and the Vulnerable Children’s Resettlement Scheme (VCRS), working closely with the United Nations High Commissioner for Refugees (UNHCR) on each to identify those most in need of resettlement, prioritising the most vulnerable.</p><p> </p><p>The UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we assist solely on the basis of needs, identified by UNHCR.</p><p> </p><p>All asylum claims lodged in the UK, including claims based on religious persecution, are carefully considered on their individual merits in accordance with our obligations under the Refugee Convention. Those who demonstrate a well founded fear on return to their country are normally granted protection.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:38:43.353Z","http://data.parliament.uk/resources/724142/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Middle East: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support asylum seekers fleeing Middle Eastern countries due to being persecuted because of their religious belief.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71887"
"http://data.parliament.uk/resources/724173","Home Office","false","2017-04-27","<p>Whilst we can provide data on the current addresses of asylum claimants, data on the place of residence at the time of initial decision could only be obtained at disproportionate cost.</p><p>Data on asylum claim outcomes for the whole of the UK can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables%23asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-december-2016/list-of-tables#asylum</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:52:45.333Z","http://data.parliament.uk/resources/724173/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of asylum seekers in (a) Woking constituency, (b) Surrey and (c) the UK were (i) granted and (ii) refused asylum and returned to their home country in each of the last seven years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71939"
"http://data.parliament.uk/resources/724175","Home Office","false","2017-04-27","<p>The number of enforced returns by country of nationality is published in table rt_02 (returns data tables) in ‘Immigration Statistics, October - December 2016’, available from the Home Office website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593031/returns1-q4-2016-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/593031/returns1-q4-2016-tables.ods</a>.</p><p>The term 'deportations' refers to a legal definition of a specific set of returns. Deportations are a specific subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. The deportation order prohibits the person returning to the UK until such time as it may be revoked. Published information on those deported is not separately available. As such, the question has been interpreted as referring to enforced returns. In an enforced return, it has been established that a person has breached UK immigration laws and / or has no valid leave to remain in the UK. They have declined to leave voluntarily and the Home Office enforces their departure from the UK.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T08:18:09.11Z","http://data.parliament.uk/resources/724175/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Deportation: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU nationals were deported from the UK in each of the last seven years.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71941"
"http://data.parliament.uk/resources/724176","Home Office","false","2017-04-27","<p>At present we do not publish data on cases covered by the Dublin Regulation. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, which can be found at:</p><p><a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Dublin_statistics_on_countries_responsible_for_asylum_application" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Dublin_statistics_on_countries_responsible_for_asylum_application</a></p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:54:32.753Z","http://data.parliament.uk/resources/724176/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of unaccompanied children who have been admitted to the UK under the Dublin Convention in the last 12 months for which figures are available.","false","Biography information for Fiona Mactaggart","Slough","Fiona Mactaggart","71928"
"http://data.parliament.uk/resources/724177","Home Office","false","2017-04-27","<p>The development of the Global Compact for Safe, Regular and Orderly Migration is seen as a significant opportunity for a truly global response to such an important area.</p><p> </p><p>Our approach should be seen as part of a full government approach developed in line with the Prime Minister’s three global migration principles as stated at the last UN General Assembly (September 2016). As lead Department on migration and asylum policy, the Home Office is ensuring that the development of the Global Compact meets practical and legal policy requirements throughout the consultation formation of the Global Compact.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:55:38.307Z","http://data.parliament.uk/resources/724177/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the development of a UN Global Compact for Safe, Regular and Orderly Migration.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","71888"
"http://data.parliament.uk/resources/724182","Home Office","false","2017-04-27","<p>The Home Office consulted extensively with local authorities on their capacity to host unaccompanied children to arrive at the number of additional children they could take under section 67. Over 400 local authority representatives attended events in England, Scotland and Wales. On 8 September 2016, the Minister for Immigration wrote to local authorities to ask them to confirm their capacity to host all unaccompanied asylum seeking children, regardless of how they reached the UK. Local authorities told us they had the capacity to support 480 unaccompanied children. This capacity was in addition to the more than 4,000 unaccompanied children already in local authority care.</p><p>The migration crisis has shown that pull factors, such as policy changes and political messaging, can influence the movements of migrants. Approximately two thirds of asylum-seekers in the EU last year chose to travel to Germany and Sweden after passing through many safe countries en route. Whether it is push or pull factors that motivate children to come to Europe, it is always in the child’s best interest to enable them to come before they need to make dangerous journeys to Europe and before they become unaccompanied. That is why the Government’s strategy is to resettle the most vulnerable refugees directly from the regions; this is how we stop traffickers and smugglers from exploiting vulnerable people and children affected by conflict. In 2016, we resettled more than 5,000 people under the Syrian Vulnerable Persons Resettlement Scheme and the Vulnerable Children’s Resettlement Scheme.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T12:38:43.257Z","http://data.parliament.uk/resources/724182/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-25","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on local authority capacity to accept refugee children under the Dubs scheme and allegations that the Dubs scheme has encouraged traffickers to exploit such children.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","71837"
"http://data.parliament.uk/resources/723897","Home Office","false","2017-04-27","<p>The Home Office has no record of any recent general representations or reports from members of the Army who have faced difficulties entering the UK at an airport.</p><p>Military personnel are checked at the UK border in line with the Border Force Operating Mandate but are exempt from immigration control if they fall under section 8 of the Immigration Act 1971 provided they can prove that they are a serving member of the British Army.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T08:09:58.107Z","http://data.parliament.uk/resources/723897/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-24","Entry Clearances: Armed Forces","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on reports that members of the Army are facing difficulties entering UK airports.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71769"
"http://data.parliament.uk/resources/723899","Home Office","false","2017-04-27","<p>The Home Office has no record of any general representations from community representatives or Fijian nationals enlisted as regulars in the British Army or with Indefinite Leave to Remain (ILR), having experienced difficulties at the UK border.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T08:14:03.783Z","http://data.parliament.uk/resources/723899/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-24","Entry Clearances: Fiji","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received from community and civil society representatives on the experience of entering UK airports for Fijian citizens in the British Army with Commonwealth passports and indefinite leave to enter or remain in the UK; and if she will make a statement.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71713"
"http://data.parliament.uk/resources/723901","Home Office","false","2017-04-27","<p>There are no current plans for a charter flight returns operation to Iraq.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T08:15:38.793Z","http://data.parliament.uk/resources/723901/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-24","Deportation: Iraq","1","House of Commons","To ask the Secretary of State for the Home Department, what arrangements are in place between the Government and the Government of Iraq for removing, by charter flight to Iraq, people who have been refused asylum in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","71685"
"http://data.parliament.uk/resources/723188","Home Office","false","2017-04-26","<p>The cross-system Detention Gatekeeper has now been introduced to scrutinise all proposed detentions independently of an arresting team. Individuals can now only enter immigration detention with the authority of the Detention Gatekeeper, who will ensure that there is no evidence of vulnerability which would be exacerbated by detention, that return will occur within a reasonable timeframe and check that any proposed detention is lawful.</p><p> </p><p>Separately, Case Progression Panels have been introduced to review all cases within immigration detention by a peer-led panel. These panels focus on ensuring that there is progression toward return for all individuals detained, and that detention remains lawful.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-26T09:54:28.797Z","http://data.parliament.uk/resources/723188/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-21","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, whether procedures have changed as a result of recent successful prosecutions for unlawful immigration detention.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","71612"
