"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141983","Home Office","false","2019-09-03","<p>The Home Office publishes quarterly statistics on the number of EU Foreign National Offenders removed from the UK. This information can be found by accessing the following link:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank"> </a></p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-march-2019/list-of-tables</a></p><p> </p><p>Providing a breakdown of those that have been deported, as opposed to returned, can only be done at disproportionate costs.</p>","South Ribble","Seema Kennedy","2019-09-03T16:33:04.883Z","http://data.parliament.uk/resources/1141983/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU foreign national offenders have been deported as opposed to returned from the UK following a criminal conviction in each of the last five years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282394"
"http://data.parliament.uk/resources/1141984","Department for Work and Pensions","false","2019-09-05","<p>The Department acknowledges the merit and does record inbound calls to DWP’s helplines in order to make improvements to service and follow-up on any complaints received.</p>","Colchester","Will Quince","2019-09-05T13:32:44.38Z","http://data.parliament.uk/resources/1141984/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Social Security Benefits: Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential merits of recording all calls from benefits claimants to ensure that complaints can be followed up.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282395"
"http://data.parliament.uk/resources/1141985","Department for Transport","false","2019-09-09","<p>The Government response to the Task and Finish Group report published on 12 February 2019 advised that the recommendation in respect of providing a statutory definition of plying for hire would not be taken forward as it would not provide a practical improvement on the current position.</p><p> </p><p>The Law Commission came to this view in accordance with the advice received from a panel of distinguished licensing lawyers convened specifically for the purpose of discussing reform of plying for hire. The main reason for this conclusion was that whether a driver is plying for hire in particular circumstances is a matter of fact and degree that a court must consider. The Department regularly monitors cases but does not consider that any recent cases necessitate a change in approach.</p><p> </p><p>Private hire vehicles are already only permitted to carry passengers when a booking has been made through a licensed operator.</p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T15:26:44.34Z","http://data.parliament.uk/resources/1141985/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 May 2019 to Question 252472 on taxis: licensing, if he will reconsider introducing statutory definitions of plying for hire and pre-booked; and what assessment he has made of the implications for his policies of the judgment on 14 January 2019 in which a private hire driver was prosecuted for illegally plying for hire in Reading.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282377"
"http://data.parliament.uk/resources/1141990","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The EU Regulation (1169/2011) on the Provision of Food Information to Consumers requires that where vegetable oils or fats are listed in the ingredients of food, the vegetable origin of the oil must be given (Annex VII, Part A.8.).</p><p> </p><p>Food Business Operators are responsible for ensuring that the correct information is provided on labels and that consumers are not misled.</p><p> </p><p>Along with all food information regulations, these requirements are enforced by Trading Standards Officers.</p>","Richmond Park","Zac Goldsmith","2019-09-09T11:50:56.923Z","http://data.parliament.uk/resources/1141990/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to (a) ensure that corporations adhere to regulations on the declaration on packaging of the use of palm oil in their products and (b) enforce other regulations on the use by those organisations of that oil in their products.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282400"
"http://data.parliament.uk/resources/1141992","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:28:58.777Z","http://data.parliament.uk/resources/1141992/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what data her Department collects on the clarity of information about recycling on product packaging sold in supermarkets.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282402"
"http://data.parliament.uk/resources/1141995","Department of Health and Social Care","false","2019-09-09","<p>Consultation on the Green Paper, ‘Transforming children and young people’s mental health’, was carried out in line with the Government’s published set of government consultation principles. These principles give clear guidance to Government departments on conducting consultations and are available at the following link:</p><p><a href="http://www.gov.uk/government/publications/consultation-principles-guidance" target="_blank">www.gov.uk/government/publications/consultation-principles-guidance</a></p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2019-09-09T17:40:28.703Z","http://data.parliament.uk/resources/1141995/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2019-07-25","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Green Paper entitled, Transforming children and young people’s mental health, if he will review the Green Paper consultation processes to improve guidance for people who wish to engage with the process.","false","Biography information for Ruth George","High Peak","Ruth George","282405"
"http://data.parliament.uk/resources/1141997","Department of Health and Social Care","false","2019-09-09","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR has a large programme of work to look at the causes of obesity, in addition to research on prevention and treatment. The NIHR has invested £5 million over five years in an Obesity Policy Research Unit which has a programme of work to provide robust evidence and a deeper understanding of the causes of childhood obesity, including research on marketing, food environment and behaviour change.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including obesity; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2019-09-09T16:06:14.867Z","http://data.parliament.uk/resources/1141997/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-25","Obesity: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to increase funding for research into the causes of obesity; and if he will make a statement.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","282406"
"http://data.parliament.uk/resources/1141999","Department of Health and Social Care","false","2019-09-03","<p>NHS England is responsible for commissioning primary care dental services to meet the needs of the local population and ensuring where there are shortages these are addressed.</p><p>Latest data from the GP Patient Survey shows that seven million children were seen by a dentist in the 12 month period ending 31 December 2018.</p><p>NHS England has developed two initiatives that are directly targeting children’s oral health. The Starting Well programme was established by NHS England to reach out to children not regularly being seen by a dentist in 13 high needs areas. NHS England has advised that here are currently over 200 practices participating in the programme.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2019-09-03T16:18:59.613Z","http://data.parliament.uk/resources/1141999/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Dental Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of the (a) level and (b) quality of the provision of NHS dentistry services to children under the age of 12.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282408"
"http://data.parliament.uk/resources/1142000","Department of Health and Social Care","false","2019-09-06","<p>The Department fully understands that maintaining access to Valsartan is vitally important to many people in this country.</p><p> </p><p>We are aware that suppliers of valsartan have encountered a recent supply issue. However, currently valsartan tablets and capsules remain available in all strengths (40mg, 80mg, 160mg 320mg). We are continuing to work very closely with all the manufacturers, and the supply situation continues to improve with further deliveries expected from next month.</p>","Bury St Edmunds","Jo Churchill","2019-09-06T11:10:20.557Z","http://data.parliament.uk/resources/1142000/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Valsartan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of Valsartan; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282409"
"http://data.parliament.uk/resources/1142001","Ministry of Housing, Communities and Local Government","false","2019-09-04","<p>The Government recognises that the community-led housing sector – of which community land trusts and cohousing initiatives are important parts – offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p><p>The Community Housing Fund aims to support an increase in housing supply in England by increasing the number of additional homes delivered by the community-led housing sector; to provide housing that is affordable at local income levels and remains so in perpetuity; and to deliver a lasting legacy for the community-led housing sector in the form of an effective and financially self-sustaining body of expertise within the house building industry in England.</p><p>The Community Housing Fund is currently scheduled to close in March 2020. While the programme was launched relatively recently, there is still time for many community-led schemes to access funding and deliver housing, although we appreciate that this will be more difficult for new schemes. All proposals to extend the scheme beyond March 2020 will be given due consideration but decisions on funding for 2020-21 onwards are a matter for the Spending Review, which is due to take place this year.</p>","Tatton","Esther McVey","2019-09-04T12:36:57.873Z","http://data.parliament.uk/resources/1142001/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Community Land Trusts and Community Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to increase funding for (a) community land trusts and (b) co-housing initiatives.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282410"
