"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1686031","Department of Health and Social Care","false","2024-02-12","<p>The UK Health Security Agency (UKHSA) works closely with NHS England, the Department, and wider health system partners which include Coventry, at national, regional and local levels, to improve uptake of routine childhood immunisations and catch-up children who missed out.</p><p>A range of information leaflets and promotional materials about the different vaccination programmes are available online, co-branded with the National Health Service. These include translations in a range of languages and braille, British Sign Language, large print and audio versions.</p><p>Communications on the benefits and associated risks of vaccination are managed through a multi-stakeholder approach involving NHS England, NHS England regional public health commissioning teams, local authority public health teams involving education, and UKHSA. NHS England regional teams are also working to improve access to the vaccine outside of schools through community clinics at convenient times and locations.</p><p>NHS England is changing how providers of school-aged vaccinations capture vaccination data to better allow providers to identify areas of low uptake and undertake targeted outreach to address inequalities. Coverage of childhood vaccines, including the measles, mumps and rubella (MMR) vaccine, are measured when children reach their first, second and fifth birthdays. Official childhood vaccine coverage estimates are published annually by UKHSA and NHS England.</p><p>Effectiveness will be monitored through the analysis of MMR activity using surveillance and operational databases. The National MMR catch-up programme will include an evaluation element. The school MMR approach includes evaluation using a standardised template and evaluation report from providers at the end of the programme.</p>","Lewes","Maria Caulfield","2024-02-12T16:36:02.81Z","http://data.parliament.uk/resources/1686031/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-30","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help encourage vaccine uptake for measles in Coventry; what plans she has to tackle gaps in measles vaccination coverage (a) generally and (b) among vulnerable populations; and how she will assess the effectiveness of those plans.","false","Biography information for Taiwo Owatemi","Coventry North West","Taiwo Owatemi","12135"
"http://data.parliament.uk/resources/1684410","Department of Health and Social Care","false","2024-01-31","<p>There are sufficient doses of the measles mumps and rubella (MMR) vaccine for the National Health Service immunisation programme in England. The UK Health Security Agency is responsible for the MMR vaccine supply across the United Kingdom, and there is sufficient supply for all of the UK, including for ongoing catch-up efforts.</p>","Lewes","Maria Caulfield","2024-01-31T09:53:18.47Z","http://data.parliament.uk/resources/1684410/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-01-23","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS has sufficient doses of measles vaccines.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","11008"
"http://data.parliament.uk/resources/1658546","Department of Health and Social Care","false","2023-09-12","<p>The Department, alongside the UK Health Security Agency and NHS England, is committed to the UK Measles and Rubella elimination strategy, and together we work to improve immunisation coverage through a range of initiatives including data-improvement, increasing vaccine access, and information campaigns around eligibility and the benefits of vaccines.</p><p>The Department has also supported NHS England to develop programmes focused on improving coverage, including a measles-mumps-rubella (MMR) catch-up campaign throughout winter 2022/23, and more recently, a National Health Service London catch-up campaign for both polio and MMR for children aged between one and 11 years old.</p><p>It is vitally important that everyone takes up the vaccinations to which they are entitled; for themselves, their families, and wider society. Anyone unsure about their eligibility or vaccination status should contact their general practitioner for advice.</p>","Lewes","Maria Caulfield","2023-09-12T11:52:41.733Z","http://data.parliament.uk/resources/1658546/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-06","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase measles vaccination rates.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198044"
"http://data.parliament.uk/resources/1658549","Department of Health and Social Care","false","2023-09-11","<p>The Department remains committed to the UK Measles and Rubella elimination strategy and is supporting the UK Health Security Agency and NHS England to refresh an implementation plan that includes short-, medium- and long-term actions related to key areas in the Strategy for England. The effectiveness of this strategy is continuously reviewed, including through regular publications of uptake data and attitudinal surveys.</p>","Lewes","Maria Caulfield","2023-09-11T13:47:12.967Z","http://data.parliament.uk/resources/1658549/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-06","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake a review of the effectiveness of the UK Measles and Rubella elimination strategy 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198009"
"http://data.parliament.uk/resources/1652260","Department of Health and Social Care","false","2023-07-17","<p>Coverage of childhood vaccines is measured when children reach their first, second and fifth birthdays.</p><p>The following table shows annual data from 2019/20 to 2021/22 for MMR vaccine coverage (percentage uptake) in England:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>MMR1 at two years</p></td><td colspan="2"><p>MMR1 at five years</p></td><td colspan="2"><p>MMR2 at five years</p></td></tr><tr><td><p> </p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td></tr><tr><td><p>2021/22</p></td><td><p>552,604</p></td><td><p>89.2%</p></td><td><p>641,941</p></td><td><p>93.4%</p></td><td><p>588,853</p></td><td><p>85.7%</p></td></tr><tr><td><p>2020/21</p></td><td><p>569,675</p></td><td><p>90.3%</p></td><td><p>654,197</p></td><td><p>94.3%</p></td><td><p>601,053</p></td><td><p>88.6%</p></td></tr><tr><td><p>2019/20</p></td><td><p>589,306</p></td><td><p>90.6%</p></td><td><p>651,969</p></td><td><p>94.5%</p></td><td><p>598,626</p></td><td><p>86.8%</p></td></tr></tbody></table><p>Source: NHS Digital ‘Childhood Vaccination Coverage Statistics’</p>","Lewes","Maria Caulfield","2023-07-17T15:06:26.347Z","http://data.parliament.uk/resources/1652260/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-07-12","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of children have been given the measles, mumps and rubella vaccination in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","193554"
"http://data.parliament.uk/resources/1523575","Department of Health and Social Care","false","2022-11-01","<p>In February 2022, the Department, the UK Health Security Agency and NHS England launched a new campaign designed to increase awareness and uptake of both doses of the MMR vaccine in children under the age of five years old.</p><p> </p><p>NHS England also implemented an MMR catch up campaign in March 2022, including a central call and recall for children aged one to six years old who are not up to date with their MMR vaccines. This was supported by a communications campaign through the health system and with stakeholders.</p>","Harborough","Neil O'Brien","2022-11-01T13:44:23.42Z","http://data.parliament.uk/resources/1523575/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-10-18","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the uptake of the MMR vaccine.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","66076"
"http://data.parliament.uk/resources/1491591","Department of Health and Social Care","false","2022-09-05","<p>The Department and the National Health Service conducted a joint communication campaign in early 2022 and will launch a national catch-up campaign in autumn 2022. This targets parents and carers of children aged one to six years old who have missed one or both MMR vaccines. The Department continues to work with the NHS and the UK Health Security Agency to achieve 95% coverage for the MMR programme.</p><p> </p><p> </p>","Erewash","Maggie Throup","2022-09-05T09:46:34.38Z","http://data.parliament.uk/resources/1491591/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-07-21","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to deal with the rise in the number of people who are not vaccinated against MMR.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","42087"
"http://data.parliament.uk/resources/1420691","Department of Health and Social Care","false","2022-02-16","<p>On 1 February 2022 a new national marketing campaign was launched with the aim of increasing awareness and driving uptake of both doses of the measles, mumps and rubella (MMR) vaccine in children under the age of five years.</p><p>In addition, NHS England and NHS Improvement are implementing an MMR campaign from March 2022 to increase coverage of the MMR vaccine in the routine childhood programme. This will include a central call and recall for children aged 1-6 years who have been identified to not be up to date for their age.</p><p> </p>","Lewes","Maria Caulfield","2022-02-16T10:56:54.803Z","http://data.parliament.uk/resources/1420691/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle the decline in MMR vaccine uptake.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","120755"
"http://data.parliament.uk/resources/1418648","Department of Health and Social Care","false","2022-02-09","<p>Official childhood vaccine coverage data, including for the measles, mumps and rubella (MMR) vaccine, are published quarterly by the United Kingdom Health Security Agency (UKHSA) and annually by UKHSA and NHS Digital. Coverage of childhood vaccines are measured when children reach their first, second and fifth birthdays.</p><p>As of 01 February 2022, the most recent data available on MMR vaccine coverage data in England and in York, from the most recent quarterly publication for the period July to September 2021 and published in December 2021, are presented in the table below:</p><table><tbody><tr><td><p> </p></td><td><p>MMR1 at 2 years</p></td><td><p>MMR1 at 5 years</p></td><td><p>MMR2 at 5 years</p></td></tr><tr><td><p>England</p></td><td><p>88.6%</p></td><td><p>93.7%</p></td><td><p>85.5%</p></td></tr><tr><td><p>York Local Authority</p></td><td><p>92.6%</p></td><td><p>96.9%</p></td><td><p>91.0%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://www.gov.uk/government/statistics/cover-of-vaccination-evaluated-rapidly-cover-programme-2021-to-2022-quarterly-data" target="_blank">https://www.gov.uk/government/statistics/cover-of-vaccination-evaluated-rapidly-cover-programme-2021-to-2022-quarterly-data</a></p><p><strong> </strong></p>","Lewes","Maria Caulfield","2022-02-09T12:19:01.77Z","http://data.parliament.uk/resources/1418648/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-01","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what data his Department holds on the level of MMR vaccination rates (a) nationally and (b) in York as of 1 February 2022.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","115962"
"http://data.parliament.uk/resources/1418745","Department of Health and Social Care","false","2022-03-14","<p>The information is not held in the format requested.</p>","Lewes","Maria Caulfield","2022-03-14T16:46:18.473Z","http://data.parliament.uk/resources/1418745/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-01","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of MMR vaccinations carried out in each of the last three years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","115878"
