"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130404","Treasury","false","2019-06-11","<p>It has been the longstanding policy of successive governments not to comment on the content of leaked material.</p>","Newark","Robert Jenrick",,"2019-06-11T12:41:50.463Z","http://data.parliament.uk/resources/1130404/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-06","Greenhouse Gas Emissions","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Financial Times article entitled UK net zero emissions target will cost more than £1tn, published on 5 June 2019, if he will place a copy of his letter to the Prime Minister on the costs and benefits of moving to a net zero target for UK greenhouse gas emissions in the House of Commons Library.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","261071"
"http://data.parliament.uk/resources/1130405","Treasury","false","2019-06-11","<p>In 2018-19 the following programmes were allocated money through funds collected from the levy:</p><p> </p><ul><li>The PE and Sport Premium;</li><li>The Healthy Pupils Capital Fund;</li><li>Breakfast Clubs in over 1700 Schools</li><li>The Essential Life Skills (ELS) programme</li><li>Activities to support Mental Health/Personal, Social, Health and Economic (PSHCE)</li></ul><p> </p><p>The funding from the Soft Drink Industry Levy has meant the following increases in allocations in recent years:</p><p> </p><ul><li>In September 2017 DfE doubled the primary school PE and sport premium from £160 million per year to £320 million per year to help schools support healthier, more active lifestyles. This funding will enable primary schools to make further improvements to the quality and breadth of PE and sport they offer</li></ul><p> </p><ul><li>The Levy has provided up to £26 million funding to expand breakfast clubs in up to 1,700 schools</li></ul><p> </p><p>The Devolved Administrations receive money from the levy through the Barnett formula. We do not hold information on the programmes they choose to support.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T12:56:29.423Z","http://data.parliament.uk/resources/1130405/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-06","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what programmes were allocated funding from the Soft Drinks Industry Levy in 2018-2019.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261102"
"http://data.parliament.uk/resources/1130411","Treasury","false","2019-06-11","<p>The pension tax rules apply equally across all registered public and private sector defined benefit schemes, including the NHS Pension Scheme. The Government keeps all aspects of the tax system under review through the annual Budget process.</p><p> </p><p>On the 3 June 2019 the SoS for Health and Social Care announced his intention to consult on implementing a new pension flexibility for senior clinicians in the NHS Pension Scheme for England and Wales, to provide a structured way for clinicians to manage their NHS pension growth.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:50:01.76Z","http://data.parliament.uk/resources/1130411/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-06","Doctors: Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made on amending the tapered annual allowance for NHS doctors.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261103"
"http://data.parliament.uk/resources/1130526","Treasury","false","2019-06-11","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2016/17 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p>The tapered annual allowance is therefore focussed on the highest-earning savers, to ensure that the benefit they receive is not disproportionate to that of other pension savers. Less than one per cent of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p> </p><p>For those who incur annual allowance tax charges, the charge recoups the excess tax relief on the benefits that they have accrued in that year above their annual allowance. The charge is levied at an individual’s marginal rate. For example, an individual with a salary above £150,000 would be taxed at 45% on pension accrual above their annual allowance.</p><p> </p><p>It is not possible to estimate the precise effects of the tapered annual allowance on an individual’s total remuneration without knowing their specific circumstances.</p>","Salisbury","John Glen","261240","2019-06-11T13:41:45.537Z","http://data.parliament.uk/resources/1130526/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-06","Pensions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of how often the annual tapered allowance results in a person being taxed more than 100 per cent of the pensions relief they would have received if they had not reached the allowance limit.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","261239"
"http://data.parliament.uk/resources/1130527","Treasury","false","2019-06-11","<p>Pensions tax relief is one of the most expensive reliefs in the personal tax system. In 2016/17 income tax and employer National Insurance Contributions relief cost over £50 billion, with around two-thirds going to higher and additional rate taxpayers.</p><p>The tapered annual allowance is therefore focussed on the highest-earning savers, to ensure that the benefit they receive is not disproportionate to that of other pension savers. Less than one per cent of pension savers will have to reduce their saving or face an annual allowance charge as a result of the tapered annual allowance.</p><p> </p><p>For those who incur annual allowance tax charges, the charge recoups the excess tax relief on the benefits that they have accrued in that year above their annual allowance. The charge is levied at an individual’s marginal rate. For example, an individual with a salary above £150,000 would be taxed at 45% on pension accrual above their annual allowance.</p><p> </p><p>It is not possible to estimate the precise effects of the tapered annual allowance on an individual’s total remuneration without knowing their specific circumstances.</p>","Salisbury","John Glen","261239","2019-06-11T13:41:45.587Z","http://data.parliament.uk/resources/1130527/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-06","Pensions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of how often the annual tapered allowance results in a person being taxed more than 100 per cent of the earnings gained from additional sessions or responsibilities.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","261240"
"http://data.parliament.uk/resources/1129969","Treasury","false","2019-06-10","<p>There are now over 340,000 businesses in the MTD for VAT service, and over 200,000 VAT returns have been successfully submitted. Businesses need to use the MTD service for their first VAT return period starting on or after 1 April, so for the majority, who file quarterly, their first VAT return through MTD will not be due until 7 August at the earliest.</p><p> </p><p>HMRC has published a statement of impacts for the Making Tax Digital for Business programme, which is available at the following link:</p><p> </p><p>https://www.gov.uk/government/publications/making-tax-digital-changing-the-scope-and-pace-technical-note/making-tax-digital-for-business.</p><p> </p><p>HMRC is monitoring the number of sign-ups closely, as well as MTD’s effectiveness.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-10T14:31:19.31Z","http://data.parliament.uk/resources/1129969/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-05","Taxation: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Making Tax Digital changes that were implemented in April 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","260563"
"http://data.parliament.uk/resources/1129973","Treasury","false","2019-06-11","<p>Decisions on public spending, including on concessionary travel, will be made in the round as part of the Spending Review.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-11T10:53:49.74Z","http://data.parliament.uk/resources/1129973/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Bus Services: Concessions","1","House of Commons","To ask the Chancellor of the Exchequer, if he will protect the concessionary bus pass in the forthcoming Spending Review.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","260537"
"http://data.parliament.uk/resources/1129985","Treasury","false","2019-06-10","<p>The Government recognises that people need the right support and guidance to make decisions that best suit their evolving personal circumstances. That is why the Government introduced Pension Wise, a service provided by the Money and Pensions Service (MAPS) that offers everyone aged 50 and over who has a defined contribution pension, free and impartial guidance on their range of available choices at retirement.</p><p> </p><p>The Financial Conduct Authority (FCA) found in its Retirement Outcomes Review in 2018 that consumer engagement in the retirement market is low and there are low levels of shopping around. As part of remedies to improve this, the FCA has set new requirements for pension providers to send more frequent ‘wake-up packs’ to their consumers, which include a summary of their open market options.</p><p> </p><p>The Money Advice Service (provided by MAPS) also offers a guaranteed income product comparator tool and is developing a drawdown comparator tool, to make it easier for consumers to compare the different options available to them.</p>","Salisbury","John Glen",,"2019-06-10T11:08:05.463Z","http://data.parliament.uk/resources/1129985/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-05","Pensioners: Income","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the ability of consumers to make an informed choice when accessing retirement income products.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","260554"
"http://data.parliament.uk/resources/1129987","Treasury","false","2019-06-10","<p>The Financial Conduct Authority (FCA) is the regulator of pensions decumulation products, including drawdown products.</p><p> </p><p>The FCA conducted the Retirement Outcomes Review into the retirement income market, publishing the final report in 2018. The final report particularly focused on investment choices and charges in drawdown. As a result of its findings, it is introducing or consulting on a number of remedies to protect consumers from poor outcomes and promote competition in the market. These include the introduction of investment pathways and a requirement for consumers entering drawdown to receive clearer information on charges. The FCA is also currently consulting on extending the remit of Independent Governance Committees (IGCs) to investment pathways.</p><p> </p><p>As the remedies will be a significant intervention in the drawdown market, the FCA plans to conduct a detailed review of the impact of investment pathways one year after implementation to consider how well the remedy is working.</p>","Salisbury","John Glen",,"2019-06-10T11:10:53.693Z","http://data.parliament.uk/resources/1129987/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-05","Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the adequacy of the regulatory and governance standards in the pensions industry in ensuring that drawdown products are appropriate for consumers.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","260555"
"http://data.parliament.uk/resources/1130045","Treasury","false","2019-06-10","<p>The Department for Work and Pensions (DWP) publish an annual Households Below Average Income (HBAI) report which provides statistics on measures of poverty.</p>","South West Norfolk","Elizabeth Truss",,"2019-06-10T13:52:02.17Z","http://data.parliament.uk/resources/1130045/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-05","Poverty","1","House of Commons","To ask the Chancellor of the Exchequer, what measures he uses to identify poverty.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","260684"
