"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993591","Department for Work and Pensions","false","2018-10-26","<p>For the current financial year the Department has allocated £18m to learning and development for staff working in service centres and jobcentres on Universal Credit.</p>","Reading West","Alok Sharma","2018-10-26T12:33:09.373Z","http://data.parliament.uk/resources/993591/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-23","Department for Work and Pensions: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding her Department has allocated to training staff on universal credit working in (a) her Department's call centres and (b) job centres.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","182823"
"http://data.parliament.uk/resources/993696","Department for Work and Pensions","false","2018-10-26","<p>The latest available information on the number of people on Universal Credit by parliamentary constituency is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Reading West","Alok Sharma","2018-10-26T09:41:37.703Z","http://data.parliament.uk/resources/993696/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wolverhampton North East constituency are in receipt of universal credit.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","182758"
"http://data.parliament.uk/resources/993697","Department for Work and Pensions","false","2018-10-26","<p>Applications for a Universal Credit advance payment can be made in person, by telephone or (since July 2018) online. For applications made in person or by telephone, only applications that are successful are recorded. To collect information on unsuccessful applications made in person or by telephone would incur a disproportionate cost.</p><p> </p><p>Our latest internal management information data as of July 2018 shows that, nationally, over 60% of new claims currently receive either a ‘New Claim’ or ‘Benefit Transfer’ advance which shows claimants are getting the support they need. Data is not available at constituency level.</p>","Reading West","Alok Sharma","2018-10-26T12:53:39.52Z","http://data.parliament.uk/resources/993697/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Wolverhampton North East constituency have applied for advance payments of universal credit.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","182759"
"http://data.parliament.uk/resources/993700","Department for Work and Pensions","false","2018-10-26","<p>The Office for National Statistics estimate between July 2017 to June 2018, with 95% confidence, that the unemployment rate in Wolverhampton North East was between 5.7% and 13.1%, with a central estimate of 9.4%.</p><p> </p><p>Employment in the West Midlands is up by 78,000 on the year and 307,000 since 2010, to 2.78 million.</p><p> </p><p>This Government’s Industrial Strategy sets out how we will build a Britain fit for the future – and help businesses create better, higher-paying jobs with investment in the skills, industries and infrastructure of the future.</p>","Reading West","Alok Sharma","2018-10-26T12:50:18.24Z","http://data.parliament.uk/resources/993700/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-23","Unemployment: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the reasons why the level of unemployment in Wolverhampton North East constituency is more than twice the national average; and what steps her Department is taking to lower the rate of unemployment in that constituency.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","182761"
"http://data.parliament.uk/resources/992669","Department for Work and Pensions","false","2018-10-25","<p>I refer the hon. Member to my reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-19/181634/" target="_blank">181634</a> on 24 October 2018.</p><p> </p>","Reading West","Alok Sharma","2018-10-25T16:49:17.127Z","http://data.parliament.uk/resources/992669/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the evidential base is for the claim that the two-child limit policy will encourage families to reflect carefully on their readiness to support an additional child; and how that claim relates to families who already have two or more children.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","182222"
"http://data.parliament.uk/resources/992688","Department for Work and Pensions","false","2018-10-25","<p>Our draft regulations setting out our proposals for managed migration and the consideration of transitional protection were sent to the Social Security Advisory Committee in June 2018 and the Committee referred these for a formal public consultation. We are currently considering the Committee’s report on the result of this consultation together with their recommendations with regard to our proposals. We will be issuing that report and our response to it when we bring the draft regulations before Parliament in the autumn.</p><p> </p>","Reading West","Alok Sharma","2018-10-25T13:57:23.25Z","http://data.parliament.uk/resources/992688/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will ensure that those whose earnings temporarily increase above the threshold for receipt of universal credit will continue to qualify for transitional protection if they become eligible for universal credit again within nine months.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","182238"
"http://data.parliament.uk/resources/992691","Department for Work and Pensions","false","2018-10-25","<p>I refer the hon. Member to my answer to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-15/179316/" target="_blank">179316</a> on 18 October 2018.</p>","Reading West","Alok Sharma","2018-10-25T14:08:15.687Z","http://data.parliament.uk/resources/992691/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department's classifies a student loan as income in the calculation of universal credit payments.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","182137"
"http://data.parliament.uk/resources/992694","Department for Work and Pensions","false","2018-10-25","<p>The lower rates for younger claimants who are under the age of 25 years reflects the fact that they are more likely to live in someone else's household and have lower living costs and lower earnings expectations. This also reinforces the stronger work incentives that Universal Credit creates for this age group.</p><p>Universal Credit also includes support for housing costs, children and childcare costs and support for disabled people and carers.</p><p>As the differing rates broadly reflect those in the currently legacy benefits system, no comparative assessment has been made.</p>","Reading West","Alok Sharma","2018-10-25T13:31:50.647Z","http://data.parliament.uk/resources/992694/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the reasons are for the different rates for the standard allowance of universal credit for claimants aged (a) under 25, and (b) 25 and over; and what comparative assessment her Department has made of the difference in the cost of living for those two groups of people.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","182138"
"http://data.parliament.uk/resources/992803","Department for Work and Pensions","false","2018-10-25","<p>Universal Credit Scottish Choices (Flexibilities), including split payments, are a matter for the Scottish Government as part of the Scotland Act 2016. We continue to work closely with the Scottish Government to support the development and implementation of this policy.</p>","Reading West","Alok Sharma","2018-10-25T14:00:38.283Z","http://data.parliament.uk/resources/992803/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her Department’s timetable is for providing automatic split payments of universal credit in Scotland.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","182288"
"http://data.parliament.uk/resources/992804","Department for Work and Pensions","false","2018-10-25","<p>Split payments are available to claimants to prevent hardship and are considered in certain circumstances, such as in cases of domestic violence, financial abuse or where one partner has mismanaged the household finances. Our staff work closely with claimants, ensuring that any vulnerability is identified at an early stage; and tailor the support they provide to the claimant’s needs. No information relating to the split payment, including why a split payment has been granted, is recorded on the claimant’s individual online journal or shared with the other member of the couple.</p>","Reading West","Alok Sharma","2018-10-25T13:49:04.913Z","http://data.parliament.uk/resources/992804/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to (a) promote the option of universal credit split payments and (b) reduce the risks from selecting that option.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","182289"
