"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126577","Department for Transport","false","2019-05-22","<p>30 market-led proposals were received in response to the Call for Ideas launched in March 2018. Due to commercial confidentiality we are not able to disclose details of meetings or correspondence with particular proposals. The Department responded to those proposals in December 2018 and continued engagement with 10 proposals which had the potential to be financially credible without government support.</p><p>Separately to the Call for Ideas, a Southern Rail Link to Heathrow Market Sounding was also launched in March 2018. Following the publication of the Market Sounding Report in December 2018 the Department has been working to further develop and clarify the outcomes we want to be delivered from this project and consider appropriate commercial and procurement models. This work will be made available to the market by the summer along with further engagement opportunities.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:03:30.17Z","http://data.parliament.uk/resources/1126577/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249315 on Railways, how many proposals for a Southern Rail Link to Heathrow were received following his market-led proposals invitation of 20 March 2018, how many of those proposals remain under active consideration by his Department; on what dates he last (a) met and (b) corresponded with the promoters of schemes under active consideration; and when he plans to announce the process for selecting a preferred developer.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254200"
"http://data.parliament.uk/resources/1126578","Department for Transport","false","2019-05-22","<p>When developing the Airports National Policy Statement (ANPS), the Government considered the environmental impacts of airport expansion, including surface access, in its assessment. The ANPS is clear that a new Northwest Runway will not receive Development Consent unless it can demonstrate compliance with air quality and climate change obligations.</p><p> </p><p>Specific assessment of air quality and climate change impacts associated with the proposed Western and Southern Rail Links will form part of the required environmental assessments accompanying any development consent application. Both schemes are intended to support travel mode shift from road to rail, therefore supporting air quality and climate change targets.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:06:43.873Z","http://data.parliament.uk/resources/1126578/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314 on Railways, what assessment he has made of the effect of (a) a Western Rail Link to Heathrow Airport and (b) a Southern Rail Link to Heathrow Airport on the level of emissions of (i) greenhouse gases and (ii) other atmospheric pollutants in relation to (A) the existing configuration and (B) the addition of the North West Runway at London Heathrow Airport.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254201"
"http://data.parliament.uk/resources/1126579","Department for Transport","false","2019-05-22","<p>My Department has continued to actively engage with many parties in the interest of passengers and communities including Local Authorities, Transport for London and representatives of the aviation industry since the publication of the Market Sounding Findings Report published in December 2018.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T09:59:48.617Z","http://data.parliament.uk/resources/1126579/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 30 April 2019 to Question 249314, what (a) meetings, (b) correspondence and (c) other engagement his Department has had with (i) local authorities, (ii) the Mayor of London and (iii) the aviation industry on Western and Southern Rail Access to London Heathrow Airport since the publication of the Nicholls-Agilia reports on 19 December 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","254202"
"http://data.parliament.uk/resources/1126805","Department for Transport","false","2019-05-22","<p>Southeastern and the trade unions have agreed pay deals in the last 12 months. Specific details of pay are confidential however Southeastern staff have received an increase of around the level of the Retail Price Index which reflects a real terms increase when compared to the Consumer Price Index and cost of living increases. These pay deals were approved by the Department.</p><p> </p><p>The Secretary of State has made clear that the rail industry should be moving towards using the Consumer Price Index (CPI) as the inflation measure for pay agreements.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-22T10:45:09.627Z","http://data.parliament.uk/resources/1126805/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-15","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has withheld consent for Govia to vary the (a) pay and (b) conditions of Southeastern staff under schedule 15.2 of the franchise agreement in relation to the last twelve or thirteen months of the franchise.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","254801"
"http://data.parliament.uk/resources/1127078","Department for Transport","false","2019-05-23","<p>Air pollution is an important challenge and Government is involved in a wide range of actions tackling it. Local Authorities are often best placed to run such campaigns, as they are able to focus on areas where idling is a particular problem. Vehicle manufacturers are increasingly offering automatic stop-start systems which help save fuel and CO<sub>2</sub> emissions.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:14:26.373Z","http://data.parliament.uk/resources/1127078/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if his Department will run a public information campaign to raise awareness of the effect of engine idling on public health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","255353"
"http://data.parliament.uk/resources/1127325","Department for Transport","false","2019-05-23","<p>The offence of trespass is subject to a fine up to £1000. DfT is not aware of any plans for this to be increased. In addition a Penalty Notice for Disorder can be issued to any offender over 18 years of age and the amount is currently £60.</p><p> </p><p>Prosecutions are a matter for the police and the courts. However, as well as prosecutions there are other measures available to the police including a caution, community resolution, or other outcomes outside of the justice system.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:10:40.937Z","http://data.parliament.uk/resources/1127325/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-17","Railways: Trespass","1","House of Commons","To ask the Secretary of State for Transport, what the fine is for trespassing on national rail lines; whether his Department plans to increase the penalties for such trespass; and what steps his Department is taking to ensure that such trespassers are prosecuted.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","255666"
"http://data.parliament.uk/resources/1127326","Department for Transport","false","2019-05-23","<p>In (a) 2017:- according to British Transport Police data there were 121 convictions for trespass and (b) in 2018 there were 139.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T13:58:45.327Z","http://data.parliament.uk/resources/1127326/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-17","Railways: Trespass","1","House of Commons","To ask the Secretary of State for Transport, how many successful prosecutions there were of people trespassing on national rail lines in (a) 2017 and (b) 2018.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","255667"
"http://data.parliament.uk/resources/1127457","Department for Transport","false","2019-05-23","<p>Currently, Great Western Railway only operates train services to Okehampton on summer Sundays. In <em>Investing in the South West</em> published on 15 February 2019, the Secretary of State said he wanted to bring regular train services back to Okehampton. <em>A Strategic Vision for Rail </em>published on 29 November 2017 made clear that all schemes for reopening railway lines would need to demonstrate a strong business case where they are seeking any available Government funding</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T14:45:25.4Z","http://data.parliament.uk/resources/1127457/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, what plans the Government has to reopen the Okehampton to Exeter train route.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","256430"
"http://data.parliament.uk/resources/1127558","Department for Transport","false","2019-05-28","<p>The Government is investing heavily in better transport infrastructure for the West Midlands.</p><p> </p><p>We have committed around £115 million to two ‘large local major’ schemes, which are now under construction – the A4440 Worcester Southern Relief Road (Carrington Bridge) and the Birmingham Centenary Square tram extension - with more than £400m committed to a further nine road and public transport schemes in the West Midlands.</p><p>HS2 is already playing a huge part of the Midlands’ success story, with work well under way at over 60 sites including major development at Curzon Street and Washwood Heath. It will put Birmingham at the heart of Britain’s new high speed network, including two stations within the Birmingham area.</p><p> </p><p>We have allocated £321.5m from the Transforming Cities Fund to West Midlands Combined Authority who are using it to build the Brierley Hill tram extension.</p><p> </p><p>On the strategic road network, Highways England has just started construction on widening the A500 Etruria Valley, a £17.5m investment.</p><p>In Rail Control Period 5, we funded a number of schemes in the West Midlands, including the redevelopment of Birmingham New Street, upgrade and electrification of the Chase Line, and extension of the Cross City Line from Longbridge to Bromsgrove.</p><p> </p><p>We also provided £5m to Midlands Connect to develop a strategic outline business case for the Midlands Rail Hub programme. We expect this to be submitted to the Department in June 2019.</p><p> </p><p>In November 2018, the Infrastructure and Pipeline Authority published their Analysis of the National Infrastructure and Construction Pipeline. The regional analysis of the pipeline shows that over the period of 2018/19 - 2020/21, the West Midlands will receive £255 per person on average each year of planned central government transport investment, which is the 4th highest of the 9 regions and ahead of London.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-28T10:12:10.55Z","http://data.parliament.uk/resources/1127558/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Transport: West Midlands","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to increase spending on transport infrastructure in the West Midlands.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","256278"
"http://data.parliament.uk/resources/1127574","Department for Transport","false","2019-05-23","<p>The industry definition for cancellations includes those trains which did not complete their full journey or failed to call at one or more stations. Around 4% of planned services met this criteria between 7 January 2018 and 5 January 2019.</p>","Harrogate and Knaresborough","Andrew Jones","2019-05-23T15:54:27.77Z","http://data.parliament.uk/resources/1127574/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of train cancellations in 2018.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","256365"
