"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719222","Department for Science, Innovation and Technology","false","2024-05-23","<p>In October 2023 the Counter Disinformation Unit became the National Security and Online Information Team (the NSOIT). The name more accurately reflects the team’s revised remit and function, which is to tackle the greatest national security risks facing the UK from mis and disinformation, specifically looking at threats posed by foreign states, risks to elections and from the use of AI and deepfakes. This revised remit is kept under regular review.</p><p> </p><p>NSOIT’s remit does not include working with individual platforms to tackle mis or disinformation from certain individuals or groups. In specific circumstances, the NSOIT may share online material with platforms where it is in line with ministerial steers, is on an issue within the team’s remit, and where the content appears to be in breach of the platform’s terms of service. Social media platforms decide whether or not content is a breach of their terms of service and, if so, what action to take.</p>","Meriden","Saqib Bhatti",,"2024-05-23T16:15:31.557Z","http://data.parliament.uk/resources/1719222/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-20","X Corp: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps the Counter disinformation unit has taken to help X tackle QAon disinformation on its platform.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","27030"
"http://data.parliament.uk/resources/1719091","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government recognises the importance of upholding users’ rights to free expression and privacy online. This is why the Online Safety Act 2023 has built strong safeguards for freedom of expression and privacy into the legislative framework. For example, all providers are required to give particular regard to the importance of protecting users’ freedom of expression and privacy rights when implementing measures to comply with their new safety duties. In addition, major online platforms – known as Category 1 services under the Act - will be required to put in place particular safeguards for journalism and content of democratic importance, in recognition of their influence over public discourse.</p><p>Ofcom’s public consultation for the illegal content duties closed in February 2024 and organisations such as the Open Rights Group were able to provide feedback on Ofcom’s proposals. As a public authority, Ofcom must act in accordance with its public law duties to act lawfully, rationally and fairly. It is unlawful for Ofcom to act in a way which is incompatible with the European Convention on Human Rights, including with regard to individual’s’ rights to freedom of expression and privacy. Ofcom must abide by these principles when developing its regulatory codes of practice and guidance for services.</p>","Meriden","Saqib Bhatti","26858","2024-05-23T14:07:32.213Z","http://data.parliament.uk/resources/1719091/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Online Safety Act 2023: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential implications for her policies of the recommendations on the inclusion of (a) human rights and (b) due process principles in Ofcom guidance to companies relating to the Online Safety Act 2023 in the article by The Open Rights Group entitled A dangerous precedent for global censorship, published on 4 March 2024.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26856"
"http://data.parliament.uk/resources/1719092","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Online Safety Act 2023 includes strong safeguards for user privacy. The Act includes principles that Ofcom must have regard to when recommending the use of age assurance technologies for compliance with duties in the Act. Privacy has been represented in these principles, which outline that considerations relating to privacy, as set out in the Data Protection Act 2018, apply to all uses of age assurance technologies used to comply with duties in the Act.</p><p> </p><p>Ofcom is consulting on its codes of practice and guidance, with the child safety codes of practice currently out for consultation.</p>","Meriden","Saqib Bhatti",,"2024-05-23T16:13:33.083Z","http://data.parliament.uk/resources/1719092/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Online Safety Act 2023: Data Protection","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking with Ofcom to ensure that its guidance on age (a) verification and (b) assurance under the Online Safety Act 2023 reflects data privacy considerations.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26857"
"http://data.parliament.uk/resources/1719093","Department for Science, Innovation and Technology","false","2024-05-23","<p>The government recognises the importance of upholding users’ rights to free expression and privacy online. This is why the Online Safety Act 2023 has built strong safeguards for freedom of expression and privacy into the legislative framework. For example, all providers are required to give particular regard to the importance of protecting users’ freedom of expression and privacy rights when implementing measures to comply with their new safety duties. In addition, major online platforms – known as Category 1 services under the Act - will be required to put in place particular safeguards for journalism and content of democratic importance, in recognition of their influence over public discourse.</p><p>Ofcom’s public consultation for the illegal content duties closed in February 2024 and organisations such as the Open Rights Group were able to provide feedback on Ofcom’s proposals. As a public authority, Ofcom must act in accordance with its public law duties to act lawfully, rationally and fairly. It is unlawful for Ofcom to act in a way which is incompatible with the European Convention on Human Rights, including with regard to individual’s’ rights to freedom of expression and privacy. Ofcom must abide by these principles when developing its regulatory codes of practice and guidance for services.</p>","Meriden","Saqib Bhatti","26856","2024-05-23T14:07:32.26Z","http://data.parliament.uk/resources/1719093/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-17","Online Safety Act 2023: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of the potential impact of Ofcom guidance on the Online Safety Act 2023 on freedom of expression.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","26858"
"http://data.parliament.uk/resources/1718767","Department for Science, Innovation and Technology","false","2024-05-23","<p>The Government has been clear that no one should be left behind in the digital age. Digital inclusion is a cross-cutting issue that spans education, employment, access to services and more. The Minister for Tech and the Digital Economy chairs the cross-Whitehall Ministerial group for digital inclusion, which aims to drive progress and accountability across Government.</p><p>In DSIT, we are taking steps to ensure support for some of the most urgent priorities such as investing £5 billion through Project Gigabit to bring gigabit-capable broadband to hard-to-reach communities or working with the telecoms industry to ensure provision of social tariffs.</p>","Meriden","Saqib Bhatti",,"2024-05-23T14:10:43.26Z","http://data.parliament.uk/resources/1718767/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Digital Technology: Disadvantaged","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help tackle digital exclusion.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26777"
"http://data.parliament.uk/resources/1719945","Department for Science, Innovation and Technology","false","2024-05-23","<p>Last year the government passed the groundbreaking Online Safety Act which will place much needed duties on tech companies to protect their users, especially children. We are focused on implementing the act as quickly as possible.</p><p> </p><p>In January, the government introduced new offences to criminalise cyberflashing, fake news intended to cause non-trivial harm and other online abuse. The Crown Prosecution Service has already delivered the first conviction for cyberflashing, and it will not be the last.</p><p> </p><p>On 8 May, Ofcom published its draft child safety codes. Once in force, these protections will significantly improve child online safety, ensuring companies shield children from harmful content, and stop their algorithms pushing inappropriate content at children.</p><p> </p>","Meriden","Saqib Bhatti",,"2024-05-23T14:06:34.033Z","http://data.parliament.uk/resources/1719945/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-16","Internet: Children","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help protect children online.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","903028"
"http://data.parliament.uk/resources/1718001","Department for Science, Innovation and Technology","false","2024-05-17","<p><strong></strong></p><p>The Government takes the threat disinformation and AI digitally manipulated content poses very seriously.</p><p>We have already seen examples of AI-driven election interference across the globe targeting elected leaders and seeking to influence democratic debate. To mitigate these risks, as part of the Defending Democracy Taskforce, DSIT is working across government to ensure we are ready to respond to risks to the UK’s democratic processes.</p>","Meriden","Saqib Bhatti",,"2024-05-17T09:01:33.467Z","http://data.parliament.uk/resources/1718001/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-14","Subversion: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will commission a report on the potential impact of AI on (a) democracy and (b) elections.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","26168"
"http://data.parliament.uk/resources/1717477","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Secretary of State is considering in detail the advice that Ofcom has provided. The Secretary of State will make regulations as soon as reasonably practicable, in line with Schedule 11 of the Act.</p><p>More broadly, all user-to-user services in scope of the Online Safety Act – including online forums of any size – will be required to comply with the illegal safety duties and take steps to remove illegal content. The strongest protections in the Act are for children and where these services are likely to be accessed by children, they must also protect children from a wider range of harmful content. Targeted duties on search services, to minimise illegal search results, will also reduce traffic to websites, including online forums, that host illegal material.</p>","Meriden","Saqib Bhatti","25824","2024-05-21T11:44:41.273Z","http://data.parliament.uk/resources/1717477/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Social Media: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will take steps under the powers available to her as set out in Schedule 11(1)(b) of the Online Safety Act to bring forward legislative proposals setting category 1 threshold conditions in relation to small forums that share (a) antisemitic hatred and (b) suicide methods.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","25823"
"http://data.parliament.uk/resources/1717478","Department for Science, Innovation and Technology","false","2024-05-21","<p>The Secretary of State is considering in detail the advice that Ofcom has provided. The Secretary of State will make regulations as soon as reasonably practicable, in line with Schedule 11 of the Act.</p><p>More broadly, all user-to-user services in scope of the Online Safety Act – including online forums of any size – will be required to comply with the illegal safety duties and take steps to remove illegal content. The strongest protections in the Act are for children and where these services are likely to be accessed by children, they must also protect children from a wider range of harmful content. Targeted duties on search services, to minimise illegal search results, will also reduce traffic to websites, including online forums, that host illegal material.</p>","Meriden","Saqib Bhatti","25823","2024-05-21T11:44:41.32Z","http://data.parliament.uk/resources/1717478/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Social Media: Safety","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make it her policy to regulate small forums that share (a) antisemitic hatred and (b) instructional content on methods of suicide to the fullest extent possible under the powers available to her in the Online Safety Act 2023; and what assessment she has made of the implications for her policies on that matter of Ofcom's advice of 29 February 2024 on the use of powers under that Act.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","25824"
"http://data.parliament.uk/resources/1717563","Department for Science, Innovation and Technology","false","2024-05-21","<p>The AI Safety Institute has responsibility for developing and conducting evaluations on advanced AI systems, including assessing potentially harmful capabilities. As part of this, AISI has released an open-source evaluations platform called Inspect. Inspect is designed to help AI safety researchers build more standardised and reproduceable safety evaluations. Whilst Inspect will not support the development of new AI products and services directly, by open-sourcing the platform we are making it easier to test the safety of new advanced AI systems.</p>","Meriden","Saqib Bhatti",,"2024-05-21T14:13:48.893Z","http://data.parliament.uk/resources/1717563/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-05-13","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release entitled AI Safety Institute releases new AI safety evaluations platform, published on 10 May 2024, what steps she is taking to encourage the integration of the Inspect platform in AI development projects in (a) healthcare, (b) transportation and (c) other sectors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25899"
