"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/917241","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>We will set out the results of our call for evidence in due course.</p>","Camborne and Redruth","George Eustice",,"2018-06-07T10:46:12.133Z","http://data.parliament.uk/resources/917241/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Cats and Dogs: Sales","1","House of Commons","When his Department plans to publish its response to the evidence that it received on banning third party sales of puppies and kittens in England.","false","Biography information for Giles Watling","Clacton","Giles Watling","905706"
"http://data.parliament.uk/resources/917242","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p><strong>We are working closely with the Home Office on a range of issues in relation to rural crime, including waste crime and fly-tipping and issues like sheep worrying and wildlife crime. We both also work closely with the National Police Chiefs’ Council and the National Rural Crime Network on these issues.</strong></p>","Camborne and Redruth","George Eustice",,"2018-06-07T11:29:46.937Z","http://data.parliament.uk/resources/917242/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-05","Rural Areas: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with the Home Secretary on the effect of rural crime on farmers.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","905718"
"http://data.parliament.uk/resources/917124","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Defra is committed to supporting the implementation of deforestation-free supply chains for key commodities, including palm oil. We are a signatory to the Amsterdam Declarations and have endorsed the New York Declaration on Forests which support a fully sustainable palm oil supply chain from 2020. We are also a member of Tropical Forest Alliance 2020; a public-private co-operation working to help organisations achieve their deforestation-free commitments.</p><p> </p><p>In 2012 Defra published the <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/256254/pb13833-palm-oil-statement-1012.pdf" target="_blank">UK Statement on the Sustainable Production of Palm Oil</a>; which was signed by trade associations, NGOs and Government. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/590474/cpet-annual-review-palm-oil-consumption.pdf" target="_blank">2017 review</a> notes that signatories have achieved a high level of success in delivering the Statement’s ambition of working towards 100% sourcing of credibly certified sustainable palm oil by the end of 2015. There are no plans to implement a separate policy requiring products containing palm oil to be labelled to specify sustainable production.</p>","Camborne and Redruth","George Eustice",,"2018-06-07T09:42:44.873Z","http://data.parliament.uk/resources/917124/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-04","Palm Oil: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to ensure that the labelling on products containing palm oil specifies whether that palm oil was produced sustainably.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","149688"
"http://data.parliament.uk/resources/914702","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>Large and small scale local food producers play an important role in supporting the rural economy and the farmed environment. The Government’s consultation, “Health and Harmony: the future for food, farming and the environment in a Green Brexit” which set out the policy framework for agriculture in England after the UK leaves the EU closed on 8 May. In this consultation we provided a clear direction for future farm support – public money for public goods. As part of this, we asked for views from those in the industry to make sure future agricultural policy reflects the reality of life for farmers and food producers. All responses received are being analysed and will be used to inform future policy.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T13:38:05.457Z","http://data.parliament.uk/resources/914702/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to introduce grants to support small-scale local food producers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","148864"
"http://data.parliament.uk/resources/914819","Department for Environment, Food and Rural Affairs","false","2018-06-05","<p>I refer my Hon Friend to the reply given to the Honourable Member for Bristol East, on 27 March 2018 PQ UIN 133919.</p>","Camborne and Redruth","George Eustice",,"2018-06-05T14:17:20.157Z","http://data.parliament.uk/resources/914819/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when his Department plans to publish its response to the Draft Animal Welfare (Sentencing and Recognition of Sentience) Bill 2017 Consultation, published on 12 December 2017.","false","Biography information for Henry Smith","Crawley","Henry Smith","148736"
"http://data.parliament.uk/resources/914827","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety. We are working with industry to ensure that we understand the labour supply and demand across the food chain, including the poultry sector, and the effect of leaving the EU.</p><p>Until we have left the EU, employers can continue to recruit EU workers to meet their labour needs. In December 2017 the UK Government reached an agreement with the EU that will allow those EU citizens to work and live here broadly as they do now.</p><p>Defra is working closely with the Home Office as we work towards developing a new immigration system following our departure from the EU. As part of this, the Government has commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Camborne and Redruth","George Eustice","148598 ; 148599","2018-06-07T14:50:26.753Z","http://data.parliament.uk/resources/914827/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the poultry meat sector has adequate access to skilled staff after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148597"
"http://data.parliament.uk/resources/914828","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety. We are working with industry to ensure that we understand the labour supply and demand across the food chain, including the poultry sector, and the effect of leaving the EU.</p><p>Until we have left the EU, employers can continue to recruit EU workers to meet their labour needs. In December 2017 the UK Government reached an agreement with the EU that will allow those EU citizens to work and live here broadly as they do now.</p><p>Defra is working closely with the Home Office as we work towards developing a new immigration system following our departure from the EU. As part of this, the Government has commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Camborne and Redruth","George Eustice","148597 ; 148599","2018-06-07T14:50:26.8Z","http://data.parliament.uk/resources/914828/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an assessment of the effect of leaving the EU on the labour requirements of the poultry business to (a) sustain  and (b) increase levels of production.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148598"
"http://data.parliament.uk/resources/914829","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Access to a sufficient and appropriately-skilled workforce is essential to continued industry growth, productivity and safety. We are working with industry to ensure that we understand the labour supply and demand across the food chain, including the poultry sector, and the effect of leaving the EU.</p><p>Until we have left the EU, employers can continue to recruit EU workers to meet their labour needs. In December 2017 the UK Government reached an agreement with the EU that will allow those EU citizens to work and live here broadly as they do now.</p><p>Defra is working closely with the Home Office as we work towards developing a new immigration system following our departure from the EU. As part of this, the Government has commissioned the independent Migration Advisory Committee (MAC) to assess the role that EU citizens play in the UK economy and society.</p><p>For the longer term, Defra is working with industry to raise awareness of the career opportunities within the agriculture and food industry to attract domestic workers, and is exploring the potential for innovation and automation in meeting future labour demands.</p>","Camborne and Redruth","George Eustice","148597 ; 148598","2018-06-07T14:50:26.847Z","http://data.parliament.uk/resources/914829/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","Poultry","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure the maintenance of the poultry meat sector workforce after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","148599"
"http://data.parliament.uk/resources/914834","Department for Environment, Food and Rural Affairs","false","2018-06-06","<p>When we leave the EU, we will take back control of our fisheries for the first time in 40 years. This presents us with an opportunity to design a robust, science-based and sustainable fisheries policy for the future.</p><p> </p><p>Current European Maritime and Fisheries Fund (EMFF) commitments stand at £111.8million across 1,219 projects, with spend of £30.3million certified for 706 projects. In the upcoming months, we will evaluate the EMFF programme, and this will help to shape the discussions around the future funding needs of the industry.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-06T13:35:02.13Z","http://data.parliament.uk/resources/914834/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","European Maritime and Fisheries Fund","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the UK providing and maintaining funding allocated by the European Maritime and Fisheries Fund at the same level after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","149030"
"http://data.parliament.uk/resources/914835","Department for Environment, Food and Rural Affairs","false","2018-06-07","<p>Rural development is a devolved matter.</p><p>The agreement in principle between the UK and the EU states that we will continue to participate in EU programmes until they close in 2020. The UK will therefore receive its full allocation of 2014-2020 LEADER funding.</p><p><br> All decisions on future spending will be made at the Spending Review.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-07T11:21:18.41Z","http://data.parliament.uk/resources/914835/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-01","LEADER Programme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the UK providing and maintaining funding allocated by the EU's LEADER programme at the same level after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","149031"
