"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50145","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that since Royal Assent to the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014 it has held four roundtable discussions across the UK, and has used an online survey to listen carefully to the needs of campaigners and explain its plans for guidance. One round table event was held in Northern Ireland and was hosted by the Northern Ireland Council for Voluntary Action (NICVA). 24 organisations were invited to attend; 11 organisations - including umbrella bodies - were represented.</p><p> </p><p> </p><p> </p><p>The Electoral Commission is also providing a series of campaigner updates, giving information on what the Act will mean for charities and other campaigners. These updates are available on the Commission's website and have also been promoted by the Charity Commission for Northern Ireland.</p><p> </p><p> </p><p> </p><p>The Commission will publish its full guidance on the new rules, which will include joint guidance with the charity regulators, in the summer. This will ensure that campaigners have guidance available to them in advance of the regulated period which begins on 19 September 2014. Meanwhile, the Commission will continue to offer charities and others bespoke advice as usual, both before and after the guidance is published and the regulated period begins.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50145/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-07","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what consultation there has been with charities in Northern Ireland on the Electoral Commission's guidance on the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","198135"
"http://data.parliament.uk/resources/49689","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>A copy of the information requested by the hon. Gentleman has been placed in the Library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49689/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the ranked order of spending per person on electoral registration by local authorities was for the last year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197795"
"http://data.parliament.uk/resources/49720","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that a copy of the relevant information will be sent to the Political and Constitutional Reform Committee. Copies will also be placed in the Library. The Commission has provided EROs with English and Welsh language versions of its form designs, in both colour and mono.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49720/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will make a copy of its recommended registration form for individual electoral registration available to the Political and Constitutional Reform Committee; and if he will place a copy of that form in the Library.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197832"
"http://data.parliament.uk/resources/49721","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that 137 electoral registration officers (EROs) reported results of the local data matching activities they had undertaken following the confirmation dry run in 2013. However, there may have been other EROs that undertook the work but did not report on their findings.</p><p> </p><p> </p><p> </p><p>A survey of EROs, issued by the Commission at the time of the dry run, found that 91% of the 316 respondents said that local data matching would be important in their area during the live run of confirmation. The Commission will report on the full results of the live run of confirmation later in 2014 and this will include the results of local data matching, where available.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49721/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, how many and what proportion of electoral registration officers conducted data matching of local government databases for the purposes of the dry run for individual electoral registration; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197833"
"http://data.parliament.uk/resources/49722","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that in 2013 no Electoral Registration Officers (EROs) reported performing below the standard for performance standard 1, which aims to ensure that EROs use appropriate sources of information to verify records on the register of electors and to identify and contact potential new electors throughout the year.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49722/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which electoral registration officers identified themselves as below standard at using information services to verify entries in the register of electors and identify potential new electors in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197826"
"http://data.parliament.uk/resources/49723","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that the following Electoral Registration Officers (EROs) reported that they had initiated prosecutions as a result of a failure to respond to the 2012 annual canvass: East Staffordshire; Gravesham; Nottingham; London Borough of Tower Hamlets; Warrington.</p><p> </p><p> </p><p> </p><p>The Commission also informs me that it is in the process of analysing the detailed registration data relating to the 2013 canvass, and that once this work has been completed, it will publish the full data set, which will include information on which local authorities initiated proceedings for failure to complete and return an annual canvass form in 2013.</p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49723/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities have initiated proceedings for failure to complete and return an annual electoral registration return in the latest period for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197827"
"http://data.parliament.uk/resources/49724","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that there are no reliable yearly estimates of levels of registration at a local authority level.</p><p> </p><p> </p><p> </p><p>The Office for National Statistics publishes total electorates for each local authority on an annual basis. This data can be found here: <a href="http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2013/index.html" target="_blank">http://www.ons.gov.uk/ons/rel/pop-estimate/electoral-statistics-for-uk/2013/index.html</a></p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49724/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authority had the biggest percentage (a) increase and (b) decrease in electoral registration in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197828"
"http://data.parliament.uk/resources/49725","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Commission informs me that the use of local data-matching to support confirmation and verification under Individual Electoral Registration (IER) is at the discretion of Electoral Registration Officers (EROs). Ministerial guidance sets out the considerations EROs should take into account in determining whether to conduct local data matching for these purposes, which includes an assessment of the costs and benefits of doing so in their local area.</p><p> </p><p> </p><p> </p><p>Following the dry-run of the confirmation exercise in summer 2013, 137 EROs reported to the Commission on the trials that they had carried out of local data-matching to support the confirmation process. The reasons given by EROs for not carrying out local data-matching at that time included a lack of staff resources and an already high match rate. However, in a survey of EROs after the dry-run, 91% of respondents said that local data-matching would be important in their area during the confirmation live run in 2014.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49725/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the main reasons given by electoral registration officers were for not conducting data matching activities for the purpose of individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197830"
"http://data.parliament.uk/resources/49726","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that the use of local data-matching to support confirmation and verification under Individual Electoral Registration (IER) is at the discretion of Electoral Registration Officers (EROs). Ministerial guidance sets out the considerations EROs should take into account in determining whether to conduct local data matching for these purposes, which includes an assessment of the costs and benefits of doing so in their local area.</p><p> </p><p>Following the dry-run of the confirmation exercise in summer 2013, 137 EROs reported to the Commission on the trials that they had carried out of local data-matching to support the confirmation process. However, in a survey of EROs after the dry-run, 91% of respondents said that local data-matching would be important in their area during the confirmation live run in 2014.</p><p> </p><p> </p><p> </p><p>The Commission published the confirmation dry-run data and an analysis of this and the survey responses received from EROs on its website and emailed hon. Members on publication.</p><p> </p><p> </p><p> </p><p>The Commission informs me that it will continue to work with the Cabinet Office and its Regional Delivery Managers to provide support to EROs throughout the transition to IER to ensure that they are carrying out all necessary activities to meet the challenges of IER in their local areas.</p><p> </p><p> </p><p> </p><p>The Commission will also collect and publish data from EROs at key stages in order to monitor the progress of the transition, as follows:</p><p> </p><p> </p><p> </p><p>· on conclusion of confirmation – August 2014 (England and Wales) and October 2014 (Scotland)</p><p> </p><p>· on conclusion of the write-out and following publication of the revised register – December 2014 (England and Wales) and March 2015 (Scotland)</p><p> </p><p>· after the registration deadline for the May 2015 elections – April 2015</p><p> </p><p> </p><p> </p><p>The Commission will make this information available to all hon. Members on publication, along with information on what questions they can ask their local ERO to establish progress with delivering the transition in their area.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49726/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, if the Electoral Commission will write to all hon. Members to inform them whether or not their electoral registration officer (ERO) conducted data matching for the purposes of individual electoral registration (IER) in the recent dry run; and what steps the Electoral Commission can take against EROs who do not undertake data matching activities for the purpose of IER.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197831"
"http://data.parliament.uk/resources/49727","Speaker's Committee on the Electoral Commission","false","2014-05-14","<p> </p><p>The Electoral Commission informs me that it notifies all MPs of the outcomes of Electoral Registration Officers (EROs) performance measurement assessments through a Written Statement and it writes individual letters to MPs who have an ERO that has failed at least one performance indicator within their constituency. EROs that have failed the standards are identified in the Commission's reports each year, which are available on its website:</p><p> </p><p><a href="http://www.electoralcommission.org.uk/find-information-by-subject/performance-standards" target="_blank">http://www.electoralcommission.org.uk/find-information-by-subject/performance-standards</a></p><p> </p><p> </p><p> </p>","South West Devon","Mr Gary Streeter","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49727/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-05-06","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, with reference to the Answer of 13 June 2011, Official Report, columns 584-5W, on electoral register, how many letters the Electoral Commission have written to hon. Members as a result of their electoral registration officers having failed at least one standard performance indicator in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197968"
