"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/452183","Foreign and Commonwealth Office","false","2016-02-25","<p>At the February European Council the Government negotiated a new settlement, giving the UK a special status in a reformed EU. The agreement sets out that the Treaties will be changed to “make it clear that the references to ever closer union do not apply to the United Kingdom” and acknowledges “different paths of integration being available for different Member States and do not compel all Member States to aim for a common destination.”</p>","Baroness Anelay of St Johns","2016-02-25T16:23:32.893Z","http://data.parliament.uk/resources/452183/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","EU Integration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the meeting on 9 February between the original member states of the EU, and the re-commitment by those member states to "an ever closer union" and a "two-speed Europe".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6130"
"http://data.parliament.uk/resources/452184","Department for Energy and Climate Change","false","2016-02-24","<p>Commission proposals for a revision to the existing security of gas supply regulation were published on the 16 February. We will need to consider carefully the precise emergency arrangements that are proposed and how they might impact on the UK. These proposals will of course be subject to the usual negotiation process during which the Government will seek to achieve the best possible outcome for the UK. A final text will need to be agreed by qualified majority voting in the Council and in agreement with the European Parliament.</p><p> </p>","Lord Bourne of Aberystwyth","2016-02-24T12:39:25.007Z","http://data.parliament.uk/resources/452184/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-10","Natural Gas: EU Action","2","House of Lords","To ask Her Majesty’s Government whether they anticipate imminent proposals by the European Commission compelling member states to send gas supplies to any other state in the case of emergencies; and if they expect such proposals to be brought forward, whether any decision would be taken by qualified majority voting or unanimity.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6131"
"http://data.parliament.uk/resources/452185","Department of Health","false","2016-02-24","<p>Our Childhood Obesity Strategy, which will be launched shortly, will look at everything that contributes to a child becoming overweight and obese including sugar.</p>","Lord Prior of Brampton","2016-02-24T13:06:59.797Z","http://data.parliament.uk/resources/452185/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-10","Sugar: Taxation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 9 February (HL5598 and HL5599), whether they intend to reject calls to impose a sugar tax.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6132"
"http://data.parliament.uk/resources/451782","Department for Energy and Climate Change","false","2016-02-24","<p>Good progress continues to be made so that Hinkley can provide clean, affordable and secure energy that families and businesses can rely on into the future. The financing of Hinkley Point C is a commercial matter for the parties involved.</p>","Lord Bourne of Aberystwyth","2016-02-24T14:30:59.953Z","http://data.parliament.uk/resources/451782/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risk that issues around financing the provision of the Hinkley Point C power station will delay the commencement of that project.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6057"
"http://data.parliament.uk/resources/451783","Department for Culture, Media and Sport","false","2016-02-22","<p>The BBC's Royal Charter is granted by the Privy Council and all appropriate steps will be taken in advance of this, including debates in both Houses of Parliament. The format of these debates has not been decided.</p>","Baroness Neville-Rolfe","2016-02-22T14:48:14.127Z","http://data.parliament.uk/resources/451783/answer","Biography information for Baroness Neville-Rolfe","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-09","BBC: Royal Charters","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 1 February (HL5390), whether the consent of both Houses of Parliament will be required before the granting of the BBC Royal Charter.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6058"
"http://data.parliament.uk/resources/451784","Department of Health","false","2016-02-12","<p>Latest available data for spending per head of population on the National Health Service in England is 2013-14.</p><p> </p><p>Spend per head of population on the NHS in England in real terms for 1997-98 and 2013-14 is shown in the following table.</p><p> </p><table><tbody><tr><td colspan="3"><p>England NHS health spend per head</p></td></tr><tr><td><p>Year</p></td><td><p>Spend per head in 2013-14 prices £</p></td><td><p>Source</p></td></tr><tr><td><p>1997-98</p></td><td><p>1,026</p></td><td><p>Office for National Statistics Mid 1997 population projection and net NHS spend 1997-98</p></td></tr><tr><td><p>2013-14</p></td><td><p>1,994</p></td><td><p>HM Treasury Public Expenditure Statistical Analyses 2015</p></td></tr></tbody></table><p> </p>","Lord Prior of Brampton","2016-02-12T08:28:53.007Z","http://data.parliament.uk/resources/451784/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","NHS: Per Capita Costs","2","House of Lords","To ask Her Majesty’s Government what were the figures, in real terms, for spending per head of the population on the NHS in 1997–98 and 2014–15.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6059"
"http://data.parliament.uk/resources/451785","Department for Business, Innovation and Skills","false","2016-02-23","<p>Individual students’ unions are principally funded through their university/college on either a per capita or a block grant basis, alongside funds raised through their commercial activities.</p><p>The Government does not provide funding to student unions directly, but student unions may receive some public funding indirectly through payments made by their establishment. .</p><p>The Education Act 1994 requires publicly-funded universities to take reasonable steps to ensure that their students’ union observes the right for students to opt out of membership. Students who exercise this right cannot be unfairly disadvantaged with regard to the services at the university. The university must draw up a code of practice setting out how these requirements will be put into effect.</p>","Baroness Evans of Bowes Park","2016-02-23T14:39:09.003Z","http://data.parliament.uk/resources/451785/answer","Biography information for Baroness Evans of Bowes Park","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-09","Student Unions","2","House of Lords","To ask Her Majesty’s Government whether student unions are in receipt of public funds, and whether all university students are obliged to join unions.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6060"
"http://data.parliament.uk/resources/451786","Home Office","false","2016-02-23","<p>The proposal for a European Border and Coast Guard builds on provisions of the Schengen agreement in which the UK does not participate; the UK will not therefore be bound by the new regulation.</p><p>The UK is supportive of steps to increase the security of the external Schengen border - we have a strong interest in effective management of the Schengen external border, not just in combating illegal migration, and cross-border crime but also as part of the EU-wide counter-terrorism effort.</p><p>In the Commission’s view there is sufficient basis in the Treaty on the Functioning of the European Union (TFEU) to take forward the clause which allows for intervention, without change to the Treaty.</p>","Lord Bates","2016-02-23T16:42:10.873Z","http://data.parliament.uk/resources/451786/answer","Biography information for Lord Bates","1","Home Office","Home Office","2016-02-09","European Union: Borders","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Lord Bates on 2 February (HLWS495), whether they intend to resist any proposal to allow the EU border guard to intervene directly in member states; and what assessment they have made of whether such an extension of EU powers would be made by way of treaty change and a UK referendum.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6061"
"http://data.parliament.uk/resources/451787","Department of Health","false","2016-02-23","<p>We have made no such assessment.</p>","Lord Prior of Brampton","2016-02-23T12:33:08.137Z","http://data.parliament.uk/resources/451787/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-09","Bread: Folic Acid","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of how many individuals would receive medical or health benefits from eating bread fortified by folic acid.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6062"
"http://data.parliament.uk/resources/449200","Foreign and Commonwealth Office","false","2016-02-15","<p>The Government is not aware of any specific proposals by the EU to prosecute charities and volunteers who give assistance to migrants arriving in Greece. The European Commission is currently conducting public consultations as part of an on-going evaluation and impact assessment of the EU legislation on migrant smuggling, to gather views on what improvements could be made. We will consider any proposals if and when they are issued.</p>","Baroness Anelay of St Johns","2016-02-15T14:57:30.57Z","http://data.parliament.uk/resources/449200/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-01","Greece: Immigration","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any proposals by the EU to prosecute charities and volunteers who give assistance to migrants arriving in Greece, and what assessment they have made of which articles of the EU treaties might provide authority for any such action.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5710"
