"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1695942","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>On 22 March I met with Pakistan's newly-appointed Foreign Secretary Ishaq Dar to discuss the inclusivity of the elections and the rights of religious minorities. We will continue to raise human rights issues affecting the Ahmadiyya Muslim community in engagements with the new government and reaffirm the importance of Pakistan respecting the voting rights of all religious communities.</p>","Lord Ahmad of Wimbledon","2024-03-28T16:58:44.347Z","http://data.parliament.uk/resources/1695942/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 March (HL2717), whether they will specifically raise with the government of Pakistan why Ahmadi Muslims were not included on the single electoral list with all other voters in the recent elections in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3227"
"http://data.parliament.uk/resources/1695984","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The UK condemns the continued persecution of the Ahmadiyya Muslim community in Pakistan and this is regularly raised in our meetings with the Pakistani authorities. On 22 March I met with Pakistan's newly-appointed Foreign Secretary Ishaq Dar to discuss the rights of religious minorities in Pakistan. I raised attacks on Ahmadiyya Muslim mosques with Pakistan's caretaker Foreign Minister Jalil Abbas Jilani on 13 September and in a letter of 5 October in 2023. On 7 March, the UK formally registered concerns with the Pakistan High Commission, condemning all incidents of hate speech directed towards Ahmadi Muslims, the desecration of Ahmadi mosques, and violence against Ahmadi individuals. In my letter to the newly-appointed Human Rights Minister in March, I underlined the UK's commitment to protecting religious minorities and urged the government of Pakistan to condemn any instances of hate directed towards Ahmadi Muslims and other marginalised religious communities.</p>","Lord Ahmad of Wimbledon","2024-03-28T16:49:33.413Z","http://data.parliament.uk/resources/1695984/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what recent discussions they have had with the government of Pakistan regarding attacks on Ahmadiyya Muslim mosques.","false","Biography information for Lord Wigley","Lord Wigley","HL3269"
"http://data.parliament.uk/resources/1691838","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>In his statement of 9 February, the Foreign Secretary recognised serious concerns about the inclusivity of Pakistan's elections and stressed the need for the new government to represent the interests of all Pakistan's citizens and communities. The UK advocates against any measures which restrict an individual's right to vote, including discriminatory measures used against religious minority communities such as the Ahmadiyya Muslim community. On 19 January, I raised the need for inclusivity in the elections with Pakistan's Caretaker Foreign Minister Jalil Abbas Jilani. On 25 September 2023, the former Foreign Secretary raised the importance of credible, inclusive and timely elections with Pakistan's Caretaker Prime Minister Anwaar-ul-haq Kakar. On 21 August, I wrote to Foreign Minister Jilani to raise concerns about the treatment of minority religious communities and underline the need to ensure all Pakistan's citizens, including Ahmadi Muslims, are able to exercise their democratic rights.</p>","Lord Ahmad of Wimbledon","2024-03-11T17:46:18.33Z","http://data.parliament.uk/resources/1691838/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-26","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Pakistan concerning the denial of the right to vote as Muslims of Ahmadi Muslims in the 2024 elections in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2717"
"http://data.parliament.uk/resources/1686488","Foreign, Commonwealth and Development Office","false","2024-02-20","<p>The UK advocates for inclusive elections, through which all of Pakistan's citizens can exercise their democratic rights. We advocate against any measures which restrict an individual's right to vote, including discriminatory measures used against religious minority communities, including the Ahmadiyya Muslim community. The 2021 Home Office country report outlines that there are no reliable estimates of the total number of Ahmadi Muslims in Pakistan, many boycott the census as they are not able to self-identify as Muslim. Available information indicates the population is between 187,000 (official 2017 census results) and 600,000 (community sources), though some estimates suggest numbers as high as 4 million. On the 1 February, Ahmadiyya community spokesperson Amir Mahmood stated that the community has decided to disassociate from the upcoming general election on the 8 February, due to the use of a separate voter list which is prepared only for Ahmadi citizens and excludes them from the general voter list, unlike any other community.</p>","Lord Ahmad of Wimbledon","2024-02-20T17:35:03.837Z","http://data.parliament.uk/resources/1686488/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of Ahmadis who will be excluded from voting in the forthcoming Pakistan elections because of their refusal to renounce their religious beliefs in order to qualify for the franchise.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2061"
"http://data.parliament.uk/resources/1686489","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>On 19 January, I raised the need for inclusivity in the upcoming elections with Pakistan's Caretaker Foreign Minister Jalil Abbas Jilani.  On 25 September 2023, the former Foreign Secretary raised the importance of credible, inclusive, and timely elections with Pakistan's Caretaker Prime Minister Anwaar-ul-haq Kakar. On 21 August, I wrote to Foreign Minister Jilani to raise concerns about the treatment of minority religious communities and underline the need to ensure all Pakistan's citizens, including Ahmadi Muslims, are able to exercise their democratic rights. There have been no recent discussions between HMG and the Secretary General of the Commonwealth on Ahmadi citizens in Pakistan. At CHOGM 2022 Commonwealth leaders endorsed specific language, proposed by the UK, that noted that freedom of religion or belief are cornerstones of democratic societies.</p>","Lord Ahmad of Wimbledon","2024-02-19T17:35:36.237Z","http://data.parliament.uk/resources/1686489/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-31","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government when they last held discussions regarding the civil and democratic rights of Ahmadi citizens in Pakistan with (1) the government of Pakistan, and (2) with the Secretary General of the Commonwealth; and what responses they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2062"
"http://data.parliament.uk/resources/1587971","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>The murder of Mr Rasheed Ahmad in Gujarat on 19 February is the latest incident in a worsening trend of persecution and targeting of the Ahmadiyya Muslim community in Pakistan. I [Lord Ahmad] raised the treatment of Ahmadi Muslims with Pakistan's Minister for Human Rights, Mian Riaz Hussain Pirzada, on 30 January. On 9 January, Minister of State for Development Andrew Mitchell raised this issue with Prime Minister Shehbaz Sharif. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the UK Political Counsellor discussed the matter with Caretaker Chief Minister of Punjab, Mohsin Naqvi, on 20 February.</p>","Lord Ahmad of Wimbledon","2023-03-06T17:41:28.707Z","http://data.parliament.uk/resources/1587971/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-21","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Pakistan about the murder of an Ahmadi doctor, Mr Rashid Ahmed, on 19 February in Gutriala, Gujarat; when they last raised the topic of attacks on Ahmadis with that government; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5737"
"http://data.parliament.uk/resources/1566637","Foreign, Commonwealth and Development Office","false","2023-01-27","<p>Protecting freedom of religion or belief for minority communities is central to the UK Government's human rights engagement in Pakistan. Minister for Development Andrew Mitchell raised the treatment of Ahmadi Muslims with Prime Minister Shehbaz Sharif on 9 January. On 14 December 2022, I raised this issue with Foreign Minister Bilawal Bhutto Zardari. The British High Commission in Islamabad continues to engage at a senior level with government representatives and civil society; the High Commissioner raised the matter with Minister of State Hina Rabbani Khar on 4 January.</p>","Lord Ahmad of Wimbledon","2023-01-27T11:44:33.883Z","http://data.parliament.uk/resources/1566637/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-12","Pakistan: Ahmadiyya","2","House of Lords","To ask His Majesty's Government what representations they have made to the government of Pakistan concerning reports that police have destroyed the minarets of the Mosque of the Ahmadiyya Muslim Community in Moti Bazaar Wazirabad; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4696"
"http://data.parliament.uk/resources/1330979","Foreign, Commonwealth and Development Office","false","2021-06-23","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We continue to urge the government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief.</p><p>As Minister of State for South Asia, I intend to raise our concerns about the persecution of Ahmadi Muslims with senior Pakistani government representatives during my visit to Pakistan this month. This engagement will build on my discussion of recent murders of Ahmadi Muslims with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March. The Special Envoy for Freedom of Religion or Belief, Fiona Bruce, also met with the International Human Rights Committee on 12 April in order to understand their concerns about the issues facing the Ahmadiyya Muslim community in Pakistan.</p>","Lord Ahmad of Wimbledon","2021-06-23T15:53:20.91Z","http://data.parliament.uk/resources/1330979/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-08","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government whether they have raised the attack on an Ahmadi Muslim burial by an armed group in Sheikhupura District in Pakistan with the government of Pakistan; if not, whether they plan to do so;  and whether they will place the details of any response in the Library of the House.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL829"
"http://data.parliament.uk/resources/1304400","Foreign, Commonwealth and Development Office","false","2021-03-30","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community.</p><p>We are aware of reports that police in Pakistan damaged an Ahmadiyya Muslim Mosque in Garmola Virkan, Punjab.</p><p>We continue to urge the Government of Pakistan at senior levels to guarantee the fundamental rights of all its citizens, regardless of their religion or belief. Most recently, I raised the need to promote respect for all religions with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. I also raised our concerns on Freedom of Religion or Belief in Pakistan with the Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021.</p>","Lord Ahmad of Wimbledon","2021-03-30T13:49:59.053Z","http://data.parliament.uk/resources/1304400/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-19","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of damage caused to the Ahmadiyya Mosque in Garmolavirkan, Punjab, by a police raid on 17 March; whether they have had discussions with the government of Pakistan about these reports; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14403"
"http://data.parliament.uk/resources/1240971","Foreign, Commonwealth and Development Office","false","2020-10-15","<p>The UK Government remains deeply concerned by reports of discrimination and violence against religious communities in Pakistan, including against the Ahmadiyya Muslim community. We are deeply concerned and saddened by the murders of Tahir Ahmad Nassem on 29 July, Meraj Ahmed on 12 August and Dr Naeemuddin Khattak on 5 October in Peshawar.</p><p>We engage at a senior level with the Government of Pakistan on the mistreatment of religious and ethnic groups, including from the Ahmadiyya, Christian, Hazara and Shia communities. On 27 August, I raised our concerns regarding Freedom of Religion of Belief and the protection of the Ahmadiyya Muslim community in Pakistan with Pakistan's Minister for Human Rights, Dr Shireen Mazari. I also raised Freedom of Religion or Belief concerns with Pakistan's High Commissioner to the UK, Moazzam Ahmad Khan, on 8 October.</p>","Lord Ahmad of Wimbledon","2020-10-15T15:07:40.68Z","http://data.parliament.uk/resources/1240971/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-06","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan about safeguarding the Ahmadi Muslim community, following the killings of Naeem-ud-dine Khattak and two other Ahmadi Muslims in Peshawar; when they last discussed Article 18 of the 1948 Universal Declaration of Human Rights with the government of Pakistan; and what response they received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8795"
