"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/993325","Department for Transport","false","2018-10-29","<p>The Secretary of State for Transport visited the Port of Dover on Thursday 25 October 2018.</p>","Baroness Sugg",,"2018-10-29T15:10:10.92Z","http://data.parliament.uk/resources/993325/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-22","Port of Dover: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government on what dates, if any, the Secretary of State for Transport visited the port of Dover to see the movement of trucks into and out of ferries to the continent in the last two years.","false","Biography information for Lord Berkeley","Lord Berkeley","HL10853"
"http://data.parliament.uk/resources/993355","Foreign and Commonwealth Office","false","2018-10-29","<p>​Russia is engaged in a broad modernisation of its nuclear and missile forces. We share US concern at certain new Russian missiles. We believe the Intermediate-Range Nuclear Forces Treaty has played a valuable role in supporting Euro-Atlantic security and want to see it continue to stand but that requires all parties to abide by it. While the Treaty remains in force, we will continue our efforts to bring Russia back into full and verified compliance. We will work closely with US and other Allies on next steps.</p>","Lord Ahmad of Wimbledon",,"2018-10-29T14:34:52.077Z","http://data.parliament.uk/resources/993355/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","USA: INF Treaty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for the security of the UK of the announcement by the President of the United States of America that he intends to pull out of the Intermediate-Range Nuclear Forces Treaty with Russia, and whether they support such a move.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL10883"
"http://data.parliament.uk/resources/993393","Ministry of Housing, Communities and Local Government","false","2018-10-29","<p>The findings confirm the Government's assessment that we must deal robustly with anti-Muslim hatred and Islamophobia. The Government takes these hate crimes extremely seriously, and we are determined to tackle them. On 16 October the Home Office and the Ministry of Housing, Communities and Local Government published a refreshed Hate Crime Action Plan to guide Government’s work against all forms of prejudice and discrimination over the the period 2018 to 2020. This includes a strong focus on tackling anti-Muslim hatred and Islamophobia through the Cross-Government Working Group to Tackle Anti-Muslim Hatred. In addition to this, the Government is providing TellMama, a specialist organisation allowing people to report anti-Muslim abuse, with £2.5million between 2016 and 2020, to boost reporting of Islamophobic and anti-Muslim incidents, and to support victims.</p>","Lord Bourne of Aberystwyth",,"2018-10-29T15:07:24.813Z","http://data.parliament.uk/resources/993393/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-22","Religious Hatred: Islam","2","House of Lords","To ask Her Majesty's Government what assessment they have made of findings in the Statistical Bulletin, Hate Crime, England and Wales, 2017–18, published on 18 October, which shows that  more than half of religiously-motivated attacks in 2017–18 were directed at Muslims.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10921"
"http://data.parliament.uk/resources/990464","Foreign and Commonwealth Office","false","2018-10-29","<p>The African Union's Election Observation Mission found that violence affected polling in the Anglophone regions owing to fears about insecurity, intimidation by armed separatist groups, a call to boycott the election and the long distances and lack of transport available to reach the reduced number of polling stations. The Minister for Africa was concerned by reports of violence and casualties on polling day in Anglophone regions and by how difficult it was for citizens to vote there.</p>","Lord Ahmad of Wimbledon",,"2018-10-29T14:34:23.737Z","http://data.parliament.uk/resources/990464/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Cameroon: Elections","2","House of Lords","To ask Her Majesty's Government what conclusions, if any, they have drawn from the discrepancy in turn-out between the Anglophone and Francophone regions of Cameroon in the presidential elections on 7 October.","false","Biography information for Lord Boateng","Lord Boateng","HL10797"
"http://data.parliament.uk/resources/990478","Home Office","false","2018-10-29","<p>We do not comment on individual cases.</p>","Baroness Williams of Trafford",,"2018-10-29T11:48:06.813Z","http://data.parliament.uk/resources/990478/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-18","Immigration Controls","2","House of Lords","To ask Her Majesty's Government on what grounds Miss Teresa Fay Harris was refused entry to the UK at London Heathrow airport on 4 September, despite previous visits to the UK and her past immigration history.","false","Biography information for Lord Hain","Lord Hain","HL10811"
"http://data.parliament.uk/resources/990479","Home Office","false","2018-10-29","<p>The standard notification period is a minimum of 72 hours before removal however there is an exception for port cases where, if removal occurs within seven days of refusal, there is no need to provide 72 hours’ notice.</p><p>In relation to Miss Teresa Fay Harris we do not comment on individual cases.</p>","Baroness Williams of Trafford",,"2018-10-29T11:47:54.413Z","http://data.parliament.uk/resources/990479/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-10-18","Immigration Controls","2","House of Lords","To ask Her Majesty's Government whether a minimum time interval applies between an individual being issued with a Notice of Refusal by immigration officers and subsequently being removed from the UK; and whether any such timing was adhered to in the case of Miss Teresa Fay Harris.","false","Biography information for Lord Hain","Lord Hain","HL10812"
"http://data.parliament.uk/resources/990484","Department for Transport","false","2018-10-29","<p>At the end of June 2018, there were 39.4 million licensed and registered vehicles in the UK. There has been no specific assessment of this data.</p>","Baroness Sugg",,"2018-10-29T16:45:36.437Z","http://data.parliament.uk/resources/990484/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-18","Cars: Registration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the latest data available on car registrations in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL10817"
"http://data.parliament.uk/resources/990495","Foreign and Commonwealth Office","false","2018-10-29","<p>We decided and can confirm that no British Government representatives attended the Future Investment Initiative conference last week. As with the decision about attendance by the Secretary of State for International Trade, we decided that it is not the right time for officials to attend the conference.</p>","Lord Ahmad of Wimbledon",,"2018-10-29T13:45:33.827Z","http://data.parliament.uk/resources/990495/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-18","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government whether any government officials will attend the Future Investment Initiative in Riyadh on 23–25 October; and whether they intend to reduce any delegation or cancel attendance following the disappearance of Jamal Khashoggi.","false","Biography information for Lord Lamont of Lerwick","Lord Lamont of Lerwick","HL10828"
"http://data.parliament.uk/resources/990498","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Sir John Kingman asked not to receive a fee for his role undertaking the independent Review of the Financial Reporting Council. Members of the Review’s Advisory Group are also not remunerated for their involvement.</p><p> </p><p>The additional request to Sir John Kingman to provide his thoughts alongside the Review on whether there is any case for change in the way in which audits are procured and audit fees are set will be accommodated in existing costs and allocated resources.</p>","Lord Henley","HL10832","2018-10-29T16:00:38.45Z","http://data.parliament.uk/resources/990498/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-18","Financial Reporting Council Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the letter by the Secretary of State for the Department of Business, Energy and Industrial Strategy to Sir John Kingman, chairman of the Review of the audit regulator, on 8 October, what are the financial and non-financial costs associated with the request to extend the scope of the Independent Review of the Financial Reporting Council.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL10831"
"http://data.parliament.uk/resources/990499","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>Sir John Kingman asked not to receive a fee for his role undertaking the independent Review of the Financial Reporting Council. Members of the Review’s Advisory Group are also not remunerated for their involvement.</p><p> </p><p>The additional request to Sir John Kingman to provide his thoughts alongside the Review on whether there is any case for change in the way in which audits are procured and audit fees are set will be accommodated in existing costs and allocated resources.</p>","Lord Henley","HL10831","2018-10-29T16:00:38.513Z","http://data.parliament.uk/resources/990499/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-18","Financial Reporting Council Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the letter by the Secretary of State for the Department of Business, Energy and Industrial Strategy to Sir John Kingman, chairman of the Review of the audit regulator, on 8 October asking for the scope of the Independent Review of the Financial Reporting Council to be extended, whether additional resources have been provided or requested to assist in the completion of that investigation.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL10832"
