"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702147","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>The Government is determined to uncover fraud in the public sector and is proud of its record. As part of this, the Government established the Public Sector Fraud Authority (PSFA). In 22/23 the PSFA set a target of delivering £180m of savings to the taxpayer. In fact, the PSFA far surpassed this within the first 12 months by preventing and recovering £311 million.</p><p> </p><p>As it enters its second year, the PSFA has a target of achieving £185 million of savings for the taxpayer. The Government has also announced an additional £34 million to deploy cutting edge tools and Artificial Intelligence tools to help combat fraud across the public sector, saving £100 million for the public purse. This is in addition to existing partnerships between PSFA and the tech sector.</p><p> </p><p>Defra's headline response to countering fraud is set out in the Governance Statement of the Annual Report and Accounts. The Annual Report and Accounts for Defra for the past three years may be accessed here:</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F61a604d4e90e070441bcf801%2Fdefra-year-end-accounts-2020-2021.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675813239%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=nRH7wZaPnUSZoCAOuuRfC4J9iBUIEJlhE39vCGv0noc%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2020-21 (publishing.service.gov.uk)</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F635a7f1e8fa8f5653f83f4f0%2Fdefra-annual-report-2021-2022.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675824944%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=abUKBzLyva8eBsqNoa7LhJrVtZR1IxuzCJRLRd2MHt8%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2021-22 (publishing.service.gov.uk)</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F653a9479e6c9680014aa9be8%2Fannual-report-and-accounts-2022-23.pdf&amp;data=05%7C02%7Ccorporatepqs%40defra.gov.uk%7C0b72e9bfb1ac409d674008dc643a0ba0%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638495447675831576%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=YkHVyZ%2FaD50a%2BqgeyTMM0KGwgwIxwqtHIu5pIKWG2Fo%3D&amp;reserved=0" target="_blank">Defra Annual Report and Accounts 2022-23 (publishing.service.gov.uk)</a></p><p> </p>","Sherwood","Sir Mark Spencer","2024-05-01T09:34:23.383Z","http://data.parliament.uk/resources/1702147/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-18","Department for Environment, Food and Rural Affairs: Fraud","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to reduce the costs of fraud in his Department in the last three financial years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","22571"
"http://data.parliament.uk/resources/1702187","Department for Science, Innovation and Technology","false","2024-05-01","<p>The Government takes the issue of information threats to national security seriously, and the UK has a strong record of working closely with a wide range of different stakeholders to tackle these risks.</p><p> </p><p>We recognise the invaluable role of a free and independent press in providing accurate and reliable information. Government works to complement the efforts of our independent press sector through a number of initiatives to counter disinformation.</p><p> </p><p>For example, in 2022 the Government provided the BBC World Service with £4.1m emergency funding to help it to continue to bring independent, impartial and accurate news to people in Ukraine and Russia and counter disinformation in the face of increased propaganda from the Russian state. The Government has also directly sanctioned Russia-backed state media organisations who spread disinformation, helping to prevent the most prolific and harmful sources of disinformation from spreading propaganda to UK audiences online.</p><p> </p><p>The Government has also recently passed the Online Safety Act (OSA), which includes the Foreign Interference Offence as a priority offence. This will require social media companies to take action against a wide range of state-sponsored disinformation and interference targeted at the UK. Ofcom will produce guidance for providers on how they should fulfil these duties. The consultation for this guidance closed in March 2024 and Ofcom is currently finalising these codes, due to come into force at the end of 2024.</p>","Meriden","Saqib Bhatti","2024-05-01T07:45:35.913Z","http://data.parliament.uk/resources/1702187/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-18","Media: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what support is available to media organisations to (a) detect and (b) counteract foreign disinformation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22613"
"http://data.parliament.uk/resources/1713155","Department for Science, Innovation and Technology","false","2024-05-01","<p>I refer the Hon. Member to the answer provided to Question UIN 22712 on Monday 29th April.</p>","Arundel and South Downs","Andrew Griffith","2024-05-01T08:00:13.88Z","http://data.parliament.uk/resources/1713155/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-23","UK Research and Innovation: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how much funding her Department plans to provide to UK Research and Innovation in the next three financial years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","23159"
"http://data.parliament.uk/resources/1713200","Department for Environment, Food and Rural Affairs","false","2024-05-01","<p>We are in close contact with counterparts in the United States on the incidents of influenza of avian origin in cattle in the USA. We know that the strain of virus involved has not been detected in the UK.</p><p> </p><p>We are working closely with the Department of Health and Social Care, UK Health Security Agency, Food Standards Agency and Cabinet Office officials and with international partners on risk assessments to consider the routes of incursion, animal to animal spread and animal to human spill-over and to review our well-tested surveillance mechanisms and preparedness activities in light of this emerging situation.</p>","Sherwood","Sir Mark Spencer","2024-05-01T08:58:16.927Z","http://data.parliament.uk/resources/1713200/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Avian Influenza: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the statement by the US Centres for Disease Control and Prevention entitled Highly Pathogenic Avian Influenza A (H5N1) Virus Infection Reported in a Person in the US, published on 1 April 2024, what assessment he has made of the level of risk posed by H5N1; and whether he has had discussions with the (a) Secretary of State for Health and Social Care and (b) Deputy Prime Minister and Chancellor of the Duchy of Lancaster on the potential implications for the UK Biological Security Strategy of that statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23177"
"http://data.parliament.uk/resources/1713562","Department for Energy Security and Net Zero","false","2024-05-01","<p>Agreeing contracts with major suppliers like Framatome means that the Sizewell C project can agree pricing and confirm manufacturing slots within the supply chain. This will help maintain the project’s schedule and manage overall costs, supporting Sizewell C’s value for money.</p><p>The value of these contracts is commercially sensitive, and the timing of payments under these contracts will be subject to Notices to Proceed that will be issued by Sizewell C Limited.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-01T05:26:51.453Z","http://data.parliament.uk/resources/1713562/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Sizewell C Power Station","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the press release dated 15 April 2024 issued by the company Framatome, entitled Framatome has signed contracts worth multi-billion euros for Sizewell C in the UK, what the monetary value is of the contracts referred to; and for what reason the contracts were signed in advance of a final investment decision for the construction of a new nuclear power station at Sizewell.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23457"
"http://data.parliament.uk/resources/1713566","Department for Energy Security and Net Zero","false","2024-05-01","<p>Suppliers have so far carried out 150,000 assessments to make sure those impacted get the compensation they deserve. Of these cases, around 2,500 customers were identified as needing compensation - and around 60% of those have received it, with payments planned for another 1,000 customers. We expect suppliers to work and day and night to issue these remaining payments - there is no excuse for delay. While this is a matter for Ofgem, I have spoken to Ofgem about their responsibilities and the need for suppliers to speed up payments. I will continue to monitor this very closely.</p><p> </p>","Derby North","Amanda Solloway","2024-05-01T05:25:24.56Z","http://data.parliament.uk/resources/1713566/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the number of households that have received compensation for having had a pre-payment meter fitted against their will.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","23547"
"http://data.parliament.uk/resources/1714026","Department for Energy Security and Net Zero","false","2024-05-01","<p>As set out in the accompanying note to the Budget Notice[1], the reference prices we use for the CfD budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent. Wholesale electricity prices are driven by many factors including electricity demand profiles, the plants that generate to meet this demand, as well as fuel price assumptions and carbon price assumptions. Changes in reference prices between rounds depend on the assumptions used in power modelling and the delivery years for each allocation round.</p><p> </p><p>[1] The accompanying note to the Budget Notice can be found here:</p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcontracts-for-difference-cfd-allocation-round-6-statutory-notices&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C9ba5023041b04ec6760908dc692d94b9%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638500891684410764%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=WunRH0cV5boaGDFHmPM1SJU%2BmksN%2FI1bxKETyzzMG1A%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/contracts-for-difference-cfd-allocation-round-6-statutory-notices</a></p><p> </p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-01T05:23:52.497Z","http://data.parliament.uk/resources/1714026/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to Appendix 2 of the Contracts for Difference AR6 Allocation Framework 2024, Appendix 2 of the Contracts for Difference AR5 Allocation Framework 2023 and Appendix 2 of the Contracts for Difference AR4 Allocation Framework 2021, what methodology her Department used to calculate the market reference prices for the years 2026-27 to 2030-31; and for what reason it has been set lower than previous Contracts for Difference Allocation Rounds.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23952"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson","2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Evusheld","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714079","Department of Health and Social Care","false","2024-05-01","<p>Gabapentin is authorised for the treatment of some forms of epilepsy, as well as peripheral neuropathic pain. The product information for gabapentin, approved by the Medicines and Healthcare products Regulatory Agency (MHRA), provides information to support the prescribing of the medication including recommendations for dose, duration of use, as well as gradual reduction when stopping. The product information includes warnings about possible side effects.</p><p>The MHRA continuously monitors the safety of gabapentin and ensures the product information reflects what is known about the medicine and its side effects.</p>","Pendle","Andrew Stephenson","2024-05-01T09:02:05.22Z","http://data.parliament.uk/resources/1714079/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Gabapentin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Medicines and Healthcare products Regulatory Agency on (a) its advice on prescribing and (b) the side effects of gabapentin.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23890"
"http://data.parliament.uk/resources/1714086","Department for Energy Security and Net Zero","false","2024-05-01","<p>The setting of tariffs is a commercial matter for each energy supplier. However, in setting the level of the Default Tariff Cap Ofgem include an allowance for servicing consumer debt. This allowance is intended to enable suppliers to recover reasonable costs incurred for servicing consumer debt and ensure that suppliers can offer consumers an appropriate level of support in managing their debts, whilst ensuring the retail energy market remains resilient.</p>","Derby North","Amanda Solloway","2024-05-01T05:22:23.753Z","http://data.parliament.uk/resources/1714086/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-26","Energy: Debts","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 26 April 2024 to Question 23316, whether energy charges by suppliers to consumers include debt servicing.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","23954"
