"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167401","Department for Environment, Food and Rural Affairs","false","2019-11-05","<p>If we leave the EU without a deal, all Convention on International Trade in Endangered Species (CITES) items that are currently freely traded between the UK and the EU, including musical instruments, will require CITES permits or an import notification. This would mean movement of CITES specimens between the UK and the EU would need to follow the same processes as those currently in place for movement between the UK and the rest of the world. We are working hard to make sure we maintain continuity and minimise disruption for those who trade and move CITES listed species, and have been working closely with the music industry on this issue.</p><p> </p><p>In addition to import/export permits, there are other options which may be more appropriate for musicians looking to move musical instruments. Travelling Exhibition Certificates can be issued to cover instruments that are owned by orchestras (rather than individuals). We have also been increasing awareness of CITES Musical Instrument Certificates. These can be used for non-commercial purposes, including performing, to allow musicians to travel with their own instruments across the UK border in place of CITES import/export permits. These are valid for multiple movements for three years and can be used by individual musicians travelling alone or with an ensemble. They also allow travel outside the EU. In September, we announced the addition of Dover, Eurotunnel, and Holyhead to the list of ports to be designated for CITES movement after exit.</p><p> </p><p>At the recent CITES Conference of the Parties, a decision was made to change annotation number 15 which relates to rosewood species, such as <em>Dalbergia</em>. This will exempt musical instruments made of this wood (including finished musical instrument parts and accessories) and small finished items up to 10kg. This exemption allows a person to travel to any country in the world with a musical instrument or finished product containing less than 10kg of a rosewood or a Bubinga without a CITES permit. The EU Commission are preparing legislation to implement this amendment to the CITES Appendices by amending the Annexes of the EU Wildlife Trade Regulations.</p>","Richmond Park","Zac Goldsmith","2019-11-05T17:21:08.39Z","http://data.parliament.uk/resources/1167401/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-30","Musical Instruments: EU Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she has taken to secure a transitional period with the EU on the application of CITES to allow musicians and others to continue to travel with their instruments which may contain materials covered by CITES regulation.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","7625"
"http://data.parliament.uk/resources/1146768","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-10-08T16:36:00.57Z","http://data.parliament.uk/resources/1146768/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-26","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the effect on food supplies of the UK leaving the EU without a deal; and what plans her Department has to maintain food supplies in that event.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","291523"
"http://data.parliament.uk/resources/1136228","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government remains focused on ensuring our smooth and orderly withdrawal from the EU, with a deal, as soon as possible.</p><p> </p><p>Leaving without a withdrawal agreement remains the legal default at the end of the extension period, and as a responsible Government we have been preparing to minimise any disruption in the event of no deal for over two years.</p><p> </p><p>In light of the agreed extension to the EU departure date, departments are making pragmatic decisions about the timing and pace at which some of this work is progressing. We continue to prepare for all exit scenarios.</p><p> </p><p>Defra has put in place a range of mitigations to minimise any disruption arising from leaving the EU without a deal. This has included creating six new IT systems, ensuring necessary legislation was passed, and setting up a Business Readiness Directorate to support increased levels of stakeholder engagement.</p><p><strong> </strong></p><p>We have also taken extensive steps to provide businesses and citizens with advice and guidance aimed at helping to mitigate the potential impacts of no deal. Where necessary, we will continue to update our advice on gov.uk on how people should prepare.</p><p> </p><p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p>","Macclesfield","David Rutley","2019-07-10T15:57:26.417Z","http://data.parliament.uk/resources/1136228/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272103"
"http://data.parliament.uk/resources/1129667","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>There has been no assessment made by the Department and none is planned.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:40:49.283Z","http://data.parliament.uk/resources/1129667/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on his Department's policies of the conclusion of the 2011 post-legislative scrutiny of the Scottish Land Reform Act 2003 that helped formalise and clarify access rights where previously there was informality and ambiguity; and if he will make an assessment of the potential merits of a similar approach in relation to public access for recreation on inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259825"
"http://data.parliament.uk/resources/1129668","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government has not made any specific assessments of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters.</p><p> </p><p>We support and endorse action by volunteers and local communities to take action to address the specific litter issues in their areas, and were pleased to support Keep Britain Tidy’s recent Great British Spring Clean. The Prime Minister has also recently recognised the work of Dhruv Boruah of the Thames Project through a Points of Light Award.</p><p> </p><p>The Government’s Litter Strategy recognises that much‑loved features of the local environment such as rivers, canals and beaches can be used as ‘flagship’ locations for clean-up action by communities. Organisations such as the Marine Conservation Society, Thames21 and Surfers Against Sewage are represented on the Community Engagement Working Group which was established under the Litter Strategy to explore the barriers to engaging and involving citizens in tackling litter and improving local places, and to recommend steps to address them.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-10T11:41:51.997Z","http://data.parliament.uk/resources/1129668/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effectiveness of recent efforts by canoeists to clear rubbish and plastic from inland waters; and what steps the Government is taking to ensure that such activity is encouraged and supported on all inland waterways in England.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259826"
"http://data.parliament.uk/resources/1129669","Department for Environment, Food and Rural Affairs","false","2019-06-12","<p>No.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-12T09:29:17.843Z","http://data.parliament.uk/resources/1129669/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-04","Inland Waterways: Access","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answers of 30 May 2018 to Question 256982 on Canoeing: River Derwent, of 23 May 2019 to Question 254720 on Canoeing and of 15 April 2019 to Question 243346 on Canoeing, if his Department will make an assessment of whether its current policy of locally negotiated access arrangements is delivering adequate public access for recreation on English waters.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","259827"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z","http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1126901","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government understands that assistance dog users, who have become familiar with the benefits of using the EU Pet Travel Scheme to travel to EU Member States, are concerned about the changes that could take place when the UK leaves the EU.</p><p> </p><p>In any exit scenario owners of assistance dogs from the UK will still be able to travel to the EU with their animals. After exit we want owners of assistance dogs to be able to take their animals to the EU with the minimum of disruption.</p><p> </p><p>If the UK leaves the EU without a deal and becomes an unlisted third country under the EU Pet Travel Scheme, assistance dogs would need to be microchipped and vaccinated against rabies, as now, but would also need to undergo a blood titre test to demonstrate that their rabies vaccination has been effective.</p><p> </p><p>On 25 March 2019 Defra issued updated guidance on pet travel to Europe after Brexit, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a>. This advises of the contingency planning owners should consider to make sure their animals can travel to the EU in the scenario that the UK is not granted listed third country status under EU Pet Travel Scheme rules. The guidance advises owners to contact their vet at least four months before travelling to get the latest advice.</p><p> </p><p>Defra has submitted an application for the UK to become a listed country under the EU pet travel regulations. Should the UK become a Part 1 listed country, there would be little change to the current arrangements, with only minor changes needed for documentation and, in most cases, no change for owners from what they currently need to do in terms of their animal’s health preparation. It is now for the EU Commission to consider our application for listed status.</p><p> </p><p>We continue to work with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members. We will also work with carriers to ensure that assistance dog owners have the correct health preparation and documentation to enable them to enter the EU. When further information becomes available it will be published on GOV.UK. Email alerts on pet travel can be subscribed to at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. We will also ensure that vets who issue pet travel documents have the most up to date information.</p>","Macclesfield","David Rutley","2019-05-21T14:19:39.91Z","http://data.parliament.uk/resources/1126901/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Assistance Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether people travelling with assistance dogs to the EU will face disruption at EU borders at (a) train stations, (b) ports and (c) airports in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254715"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
"http://data.parliament.uk/resources/1126124","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>EU departure is an all-of-Government operation. The Department for Exiting the European Union is responsible for overseeing negotiations to leave the EU and establishing the future relationship between the UK and EU. The Department for International Trade works to secure UK and global prosperity by promoting and financing international trade and investment, and championing free trade.<strong><br></strong></p><p>Departments continually review workforce plans and reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that exit implementation is carried out to a high standard without impacting public service delivery across the whole of Government.</p><p>For Defra, information relating to all staff who have been transferred or loaned to another department since June 2016 is provided below. We are not able to confirm how many of these were related to exit roles as this information is not held.</p><p>We have interpreted the second part of the question relating to ‘other departmental briefs’ as those working on projects with or in other departments through any informal arrangement that is not a formal loan or secondment. Based on this interpretation, Defra does not hold this data and is unable to provide this information.</p><p>The information is from June 2016 – present.</p><p> </p><table><tbody><tr><td><p><strong>Total number of staff transferred to another Government department (OGD) between June 16 – March 19</strong></p></td><td><p><strong>445</strong></p></td></tr><tr><td><p><strong>Number of staff transferred to an OGD who have since returned to Defra</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Total number of staff loaned to an OGD between June 19 – March 19</strong></p></td><td><p><strong>118*</strong></p></td></tr><tr><td><p><strong>Number of staff loaned to an OGD who have since returned to Defra</strong></p></td><td><p><strong>14</strong></p></td></tr></tbody></table><p> </p><p>*This figure includes 30 loans where the end dates are between May 2019 and January 2022, and therefore we would not expect staff to have returned to Defra. All loans are generally for a period of two years.</p><p> </p><p>We do not use the term ‘secondment’ to refer to Civil Servants moving between departments, instead we use the term ‘loan’. Therefore we have interpreted this question to refer to those who have moved to other departments on loans.</p>","Macclesfield","David Rutley","2019-05-21T14:09:10.777Z","http://data.parliament.uk/resources/1126124/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-13","Department for Environment, Food and Rural Affairs: Brexit","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253454"
