"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1354293","Department for Digital, Culture, Media and Sport","false","2021-09-14","<p>The Public Switched Telephone Network (PSTN) is privately owned, and the process for its closure is industry-led. The PSTN closure will be undertaken in a phased approach with areas shutting down over the coming years with the final exchange expected to turn off in 2025.</p><p>While PSTN withdrawal is an industry-led process, the Government and Ofcom are working together to ensure consumers and sectors are protected and prepared for the withdrawal process.</p><p>The PSTN network will be replaced with new All-IP technology - such as Voice over Internet Protocol (VoIP). This technology is higher quality and more reliable than the existing PSTN network and will guarantee a better quality of service. All-IP requires a stable internet connection of approximately 0.5Mbps. Where it is not possible to deliver such a service to a premise, the service provider will be required to offer an alternative technological solution - such as Single Order Generic Ethernet Access (SoGEA).</p><p>Ofcom has a statutory duty to further and protect the interest of consumers, including those who are vulnerable. As part of this duty, Ofcom has rules in place, known as general conditions, which all providers must follow, that mandate communication providers to have procedures and policies in place to identify and support vulnerable consumers.</p><p>Ofcom has also published a <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0034/198763/treating-vulnerable-customer-fairly-guide.pdf" target="_blank">Vulnerability Guide</a> for providers, setting out their expectations and good practice on how vulnerable telecoms consumers should be supported. This includes steps providers can take to identify vulnerable consumers, and an expectation that all providers implement specialist teams in order to provide extra support.</p><p>The telecoms industry - via the Broadband Stakeholder Group - have been collaborating on this issue, and in June 2020 launched a consumer-facing website as a resource to inform the public of the process. This website was developed with the support of telecoms companies, Ofcom and DCMS and is funded by TechUK. (<a href="https://www.futureofvoice.co.uk/" target="_blank">https://www.futureofvoice.co.uk/</a>)</p><p>If an individual is concerned about the PSTN withdrawal process, or would like further information, they should contact their telecoms service provider who will be able to provide specific support.</p>","Boston and Skegness","Matt Warman","2021-09-14T15:30:54.623Z","http://data.parliament.uk/resources/1354293/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-09","Telephone Systems","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to help people without a broadband connection prepare for the closure of the public switched telephone network in 2025.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Dame Meg Hillier","45815"
"http://data.parliament.uk/resources/1353359","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>Yes. The internet is essential to modern life and the government takes its security and resilience very seriously. DCMS works across government on a programme to ensure we understand the risks to, and the impacts of, disruption to our internet infrastructure. This work includes the assessment of the impacts on essential services, life, the economy and the functioning of the state.</p>","Boston and Skegness","Matt Warman","2021-09-15T11:32:20.633Z","http://data.parliament.uk/resources/1353359/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Internet: Outages","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an estimate of the daily cost to the UK economy in the event of a potential internet outage.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","44406"
"http://data.parliament.uk/resources/1353440","Department for Digital, Culture, Media and Sport","false","2021-09-15","<p>Government recognises the dedicated charities and volunteers who have played a huge role in the national effort against coronavirus. From supporting the NHS, delivering food, tackling loneliness and social isolation and much more, they have delivered vital work throughout this pandemic.</p><p>That is why we provided an unprecedented multi-billion-pound package of support for charities and other civil society organisations and secured an exemption from the Covid-19 restrictions for essential volunteering.</p><p>Examples of DCMS funding awarded to registered charities in Newport West include:</p><ul><li><p>£1,900 to St David’s Foundation Hospice Care</p></li><li><p>£2,934 to Sparkle (South Wales) Limited</p></li><li><p>£2,000 to Pillgwenlly Millennium Trust Limited</p></li><li><p>£20,000 to Faith Christian Center UK</p></li></ul><p>For more information on grants awarded, please see the COVID-19 Grants Tracker published by <a href="https://www.threesixtygiving.org/" target="_blank">360 Giving</a>.</p>","Boston and Skegness","Matt Warman","2021-09-15T15:34:06.007Z","http://data.parliament.uk/resources/1353440/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-07","Charities: Newport West","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent steps he has taken to support charities in Newport West to help them recover from the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44448"
"http://data.parliament.uk/resources/1352770","Department for Digital, Culture, Media and Sport","false","2021-09-14","<p>Charities and volunteers have played a huge role in the national effort against coronavirus. We recognise that the restrictions that have been necessary over the last year have impacted on the ability of many in the charity and social enterprise sectors to generate income, including from fundraising. We continue to assess the impact of the pandemic on the sector, drawing on a range of sources of intelligence and data.</p><p>Government has worked with the Fundraising Regulator and the Chartered Institute of Fundraising to produce guidance around safe fundraising practises, in line with Covid-19 lockdown restrictions and subsequent lifting of restrictions. This <a href="https://www.fundraisingregulator.org.uk/guidance/coronavirus" target="_blank">guidance</a> was produced to allow the sector to maximise opportunities for fundraising activities to take place at all stages of the pandemic, in a safe and responsible way. My officials will continue to work with the Fundraising Regulator and the Chartered Institute of Fundraising to support safe and responsible fundraising to take place, recognising that this will be vital in helping charities to rebuild their income streams in the months ahead.</p>","Boston and Skegness","Matt Warman","2021-09-14T14:17:57.14Z","http://data.parliament.uk/resources/1352770/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Charities: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the effect of covid-19 lockdown restrictions on the ability of charities to conduct fundraising activities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43559"
"http://data.parliament.uk/resources/1352877","Department for Digital, Culture, Media and Sport","false","2021-09-09","<p>Where concerns are raised that a charity is acting outside of its charitable purposes, it is right that such concerns are considered by the Charity Commission as the independent registrar and regulator of charities in England and Wales.</p><p><strong> </strong></p><p>The Charity Commission has concluded its compliance case involving the Runnymede Trust, and a statement can be found here: <a href="https://www.gov.uk/government/news/charity-commission-concludes-compliance-case-involving-the-runnymede-trust" target="_blank">https://www.gov.uk/government/news/charity-commission-concludes-compliance-case-involving-the-runnymede-trust</a></p><p> </p>","Boston and Skegness","Matt Warman","2021-09-09T09:39:14.42Z","http://data.parliament.uk/resources/1352877/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Ethnic Groups: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the findings of the Charity Commission's investigation into the Runnymede Trust's analysis of the report by the Commission on Race and Ethnic Disparities, the Sewell Report.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43562"
"http://data.parliament.uk/resources/1352881","Department for Digital, Culture, Media and Sport","false","2021-09-14","<p>Of the £750 million package for charities and voluntary organisations, £200 million was allocated to the Department for Health and Social Care specifically for hospices, and £60 million was allocated to the Devolved Administrations. £160 million was distributed by a range of government departments to organisations working in their sectors.</p><p>In total, the Department for Digital, Culture, Media and Sport (DCMS) was responsible for administering £347 million (which includes £17 million additional funding in relation to the Big Night In).</p><p>As at the end of the first quarter of 2021/22, £0.19 million has been identified as underspend from the funding administered by DCMS. A small number of grants are not closed down so it is possible that additional underspends may arise.</p><p> </p>","Boston and Skegness","Matt Warman","2021-09-14T14:08:19.297Z","http://data.parliament.uk/resources/1352881/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-06","Charities: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of the £750 million allocated by the Government to support the charitable sector on 8 April 2020 that has been returned to Her Majesty's Treasury as a result of underspending.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","43564"
"http://data.parliament.uk/resources/1352283","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>There is now a thriving market of over 80 providers rolling out gigabit broadband all over the UK and 46% of premises currently have access. Furthermore 96% of the UK have access to superfast broadband services, one of the highest in Europe. Some premises in the UK may be served by broadband provided over a wireless network (known as fixed wireless access, or FWA), using either a mobile network or a dedicated network.</p><p>The pricing of fixed wireless internet access services is typically defined by most providers on a national basis, and does not vary depending on whether fibre broadband is available or not. Analysis suggests that pricing is comparable with fixed line services. These services are made available by providers where they have coverage and capacity to do so. Consumers can compare fixed wireless access products through various price comparison and other consumer websites, and both MNOs and Wireless Internet Service Providers (WISPs) offer a range of services and prices to suit consumer needs.</p><p> </p>","Boston and Skegness","Matt Warman","2021-09-13T11:53:41.08Z","http://data.parliament.uk/resources/1352283/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Internet: Costs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment has been made of the cost of fixed wireless internet access in households where fibre broadband is not accessible.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","41926"
"http://data.parliament.uk/resources/1352397","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The Life Chances Fund was established as a nine-year fund running from 2016 up until 2025; the government remains committed to delivering the Fund within this timeframe. It is expected to support over 48,000 people to achieve improved life outcomes across the country.</p><p>DCMS will continue to share insights and learnings from the Life Chances Fund across government, in order to support the commissioning of future programmes and services, based on evidence and data.</p><p> </p>","Boston and Skegness","Matt Warman","2021-09-13T15:55:51.847Z","http://data.parliament.uk/resources/1352397/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Life Chances Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has for the future of the Life Chances Fund.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","42207"
"http://data.parliament.uk/resources/1352398","Department for Digital, Culture, Media and Sport","false","2021-09-13","<p>The Life Chances Fund (LCF) is a fund specifically designed to test the use of Social Impact Bonds (SIBs), also known as social outcomes contracts. The evaluation supporting the LCF has been designed to provide an answer to the question of cost effectiveness. It seeks to determine the comparative cost benefits of using SIBs compared to other commissioning routes.</p><p>The evaluation findings are due in 2025, following the completion of LCF funding.</p><p> </p>","Boston and Skegness","Matt Warman","2021-09-13T15:54:26.51Z","http://data.parliament.uk/resources/1352398/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-03","Contracts for Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential overall cost effectiveness of social outcomes contracting to Government.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","42208"
"http://data.parliament.uk/resources/1351322","Department for Digital, Culture, Media and Sport","false","2021-09-08","<p>Since the end of the Transition Period on 31 December 2020, the UK has no longer been part of the EU Roaming Regulation known as ‘Roam Like at Home’. This means it is a commercial decision for mobile operators as to whether they impose a surcharge on their consumers travelling abroad to the EU for their mobile phone usage.</p><p><strong> </strong></p><p>As per Ofcom regulations, providers must make sure their contract terms are fair and transparent. They must also tell customers about changes to their contracts. Where those changes will particularly disadvantage customers, providers must give them at least a month’s notice and the right to exit their contracts without being penalised.</p><p><strong> </strong></p><p>Further requirements to prevent roaming bill-shock include providers publishing roaming charges on their website and sending alerts with pricing information when customers start roaming. They must also apply a default £45-a-month (exc VAT) cut-off limit on data roaming unless customers choose to extend this. Our advice is that consumers check with their operators before travelling abroad.</p><p> </p>","Boston and Skegness","Matt Warman","2021-09-08T12:17:02.49Z","http://data.parliament.uk/resources/1351322/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-08-18","Mobile Phones: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will ask Ofcom to (a) make an assessment of the cost orientation of the EU roaming charges introduced by (i) EE and (ii) Vodafone and (b) require that Vodafone informs customers who are upgrading or changing their service with Vodafone that they will lose the right to free roaming in the EU as a result.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","40905"
