"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1254379","Department for Transport","false","2020-12-01","<p>The Government recently announced the launch of Test to Release for International Travel, which will be implemented from 15 December. The test to release scheme is a voluntary, opt-in scheme that allows people arriving in England from countries, territories and regions not on the travel corridor list to book and pay for a test which, if negative, allows them to cease self-isolating early and go about their daily lives. The test needs to be taken no earlier than 5 full days since the traveller was last in a country, territory or region, not on the travel corridors list and must meet minimum standards.</p><p> </p><p>The regulations do not specify the type of test that should be used – any tests that meet the minimum standards will be able to be used for the purposes of determining whether you can cease self-isolating early. We continue to engage with international partners on health measures at the border, including how testing and other technology is developing.</p><p> </p><p>Detailed guidance on minimum standards for private providers is available on Gov.uk <a href="https://www.gov.uk/government/publications/testing-to-release-for-international-travel-minimum-standards-for-testing/minimum-standards-for-private-sector-providers-of-covid-19-testing-for-testing-to-release-for-international-travel" target="_blank">https://www.gov.uk/government/publications/testing-to-release-for-international-travel-minimum-standards-for-testing/minimum-standards-for-private-sector-providers-of-covid-19-testing-for-testing-to-release-for-international-travel</a></p>","Witney","Robert Courts","2020-12-01T17:22:42.743Z","http://data.parliament.uk/resources/1254379/answer","Biography information for Robert Courts","27","Transport","Transport","2020-11-23","Airports: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with his Israeli counterpart on the potential merits of introducing the recently released Israeli-developed self-service instant covid-19 test at UK airports.","false","Biography information for Siobhan Baillie","Stroud","Siobhan Baillie","119422"
"http://data.parliament.uk/resources/1144245","Department for Transport","false","2019-09-09","<p>The Government is keen to promote cycling and understands this involves increasing funding. Decisions on future funding will be made as part of the multi-year Spending Review, which is planned for 2020.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:19:09.8Z","http://data.parliament.uk/resources/1144245/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral evidence of the former Minister of State to the Transport Committee on active travel on 1 May 2019, what his policy is on increasing Government funding for improvements to cycling.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286097"
"http://data.parliament.uk/resources/1142950","Department for Transport","false","2019-09-09","<p>The Government remains committed to publishing best practice guidance on the provision of high quality disability awareness training for bus and coach drivers, to support operators to ensure that every driver has the knowledge and skills to assist disabled passengers.</p><p> </p><p>We will publish the guidance later in the year and will work with the bus and coach industry to encourage its adoption.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-09-09T12:20:22.11Z","http://data.parliament.uk/resources/1142950/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish his Department's its guidance for bus operators on the quality of training in relation to the EU Bus and Coach Regulations 2013 on making bus transport more accessible to guide-dog owners.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284450"
"http://data.parliament.uk/resources/1143088","Department for Transport","false","2019-09-09","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Wealden","Ms Nusrat Ghani","2019-09-09T12:24:37.88Z","http://data.parliament.uk/resources/1143088/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-09-02","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Inclusive Transport Strategy, published in July 2018, what recent progress his Department has made on developing a monitoring and enforcement framework for mandatory bus driver disability awareness training.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","284475"
"http://data.parliament.uk/resources/1143577","Department for Transport","false","2019-09-09","<p>Local highway authorities are responsible for managing the local road network and for reducing the impact of road works on congestion. The majority now do this through the use of street works permit schemes. The Department issues advice and guidance on both the effective operation of permit schemes, and on the correct and safe use of both stop/go signs and portable traffic signals via the ‘Safety at street and road works code of practice.’</p><p> </p><p>There is no blanket requirement for portable traffic signals to be manned and portable signals can be appropriate in many environments, 24 hours a day, and where works are no more than 300 metres long. It is for each local authority to consider the most effective way of managing traffic when they assess permit applications.</p><p> </p><p>To help reduce the impact of street works on congestion, we are currently consulting on an amended street works permit condition that would require temporary traffic lights to be removed no later than 4 hours after a job has been completed.</p><p> </p>","Mid Norfolk","George Freeman","2019-09-09T13:30:32.727Z","http://data.parliament.uk/resources/1143577/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what analysis his Department has undertaken on the effect of the installation of mobile traffic lights on traffic disruption; and what assessment he has made of the merits of requiring contractors to start and finish work without leaving traffic lights unattended.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285178"
"http://data.parliament.uk/resources/1143671","Department for Transport","false","2019-09-09","<p>The Department recognises that people want to take advantage of the opportunities lightweight, personal vehicles such as electric scooters and segways can offer. Ministers are actively looking at ways to provide a framework for UK leadership in transport technology and innovation, and safe and effective regulation.</p><p> </p><p>The Future of Mobility: Urban Strategy, published on 19 March 2019 includes a Regulatory Review to address the challenges of ensuring our transport infrastructure and regulation are fit for the future.</p><p> </p><p>The Strategy can be found at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/future-of-mobility-urban-strategy" target="_blank">www.gov.uk/government/publications/future-of-mobility-urban-strategy </a></p><p> </p><p>The Department will use the Regulatory Review to examine current legislation and determine from the evidence what is needed to make the necessary changes for a safe and healthy future. One strand of this will look at options for enabling micromobility devices (such as electric scooters and segways), and a consultation will be issued in due course.</p>","Mid Norfolk","George Freeman","2019-09-09T15:43:52.427Z","http://data.parliament.uk/resources/1143671/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether he has plans to bring forward legislative proposals to permit the use of (a) e-scooters and (b) segways on roads.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285181"
"http://data.parliament.uk/resources/1143693","Department for Transport","false","2019-09-09","<p>It is for individual bus operators to take decisions on whether to fit racks for bicycles on their services. While I currently have no plans to discuss this, I would encourage bus operators to consider fitting such equipment where it is safe and legal to do so.</p>","Mid Norfolk","George Freeman","2019-09-09T12:05:15.493Z","http://data.parliament.uk/resources/1143693/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","Bus Services: Bicycles","1","House of Commons","To ask the Secretary of State for Transport, what plans has he to discuss with bus operators a device to allow buses to carry bicycles by means of an external rack either in front or behind the vehicle.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285182"
"http://data.parliament.uk/resources/1143823","Department for Transport","false","2019-09-09","<p>The Secretary of State for Transport has no plans to bring forward such legislation. Parking within advisory or mandatory cycle lanes is already an offence where parking restrictions, which could also include loading restrictions, are in place at such locations, and have been indicated by traffic signs, yellow lines and kerb markings as appropriate.</p><p> </p><p><strong> </strong></p>","Mid Norfolk","George Freeman","2019-09-09T13:25:27.15Z","http://data.parliament.uk/resources/1143823/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-02","Parking Offences: Cycleways","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to bring forward legislative proposals to make parking over a recognised cycle lane an offence.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","285185"
"http://data.parliament.uk/resources/1140902","Department for Transport","false","2019-07-30","<p>The Department for Transport publishes annual bus statistics which include an assessment of the proportion of operators requiring relevant staff to undertake disability awareness training consistent with relevant legislation. The most recent release indicated that 98% of staff worked for bus operators that mandated this training. The Department continues to engage with industry and regulators to ensure a proportionate approach to enforcement is followed.</p>","Welwyn Hatfield","Grant Shapps","2019-07-30T10:42:52.77Z","http://data.parliament.uk/resources/1140902/answer","Biography information for Grant Shapps","27","Transport","Transport","2019-07-22","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","280132"
"http://data.parliament.uk/resources/1138214","Department for Transport","false","2019-07-15","<p>The structure of the Severn Tunnel is maintained by Network Rail. In line with all structures on the route, it is inspected annually with a detailed survey carried out every six years. Established maintenance plans are in place to maintain the condition of the track. Network Rail are confident that the tunnel remains structurally sound and they consider the risk of a complete structural failure to be very unlikely.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T10:31:25.307Z","http://data.parliament.uk/resources/1138214/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Severn Tunnel","1","House of Commons","To ask the Secretary of State for Transport, what contingencies are in place for a complete structural failure of the Severn Tunnel.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275658"
