"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/172628","The Lord Chairman of Committees","true","2015-01-21","<p><del class="ministerial">The House of Lords Administration offers three internships: one in the Committee Office and two in the library. These posts are salaried. In addition, the Administration offers an apprenticeship in the library and up to 24 work experience placements for school students.</del></p><p><ins class="ministerial">The House of Lords Administration does not offer any internships. The three posts erroneously identified as internships are Parliamentary Office of Science and Technology (POST) fellowships usually for PhD students, funded by the UK Research Councils, learned societies and charities. Further details of that scheme are available from the Parliamentary website: <a href="http://www.parliament.uk/mps-lords-and-offices/offices/bicameral/post/fellowships/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/offices/bicameral/post/fellowships/</a></ins></p><p> </p>","Lord Sewel",,"2015-01-21T15:25:47.057Z","2015-02-03T17:40:13.463Z","http://data.parliament.uk/resources/172628/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/172628/answer","Lord Sewel","http://data.parliament.uk/resources/172628/answer/previousversion/39538","Biography information for Lord Sewel","200",,"Chairman of Committees (HoL)","2015-01-07","House of Lords: Unpaid Work","2","House of Lords","To ask the Chairman of Committees how many internships are offered by the House of Lords Administration.","false","Biography information for Lord Storey","Lord Storey","HL3962"
"http://data.parliament.uk/resources/172629","Cabinet Office","false","2015-01-12","<p>Data is not held centrally on internships offered by individual Departments; however a number of internship programmes are run centrally by Civil Service Resourcing. Details of these programmes and the targeted groups are listed online.</p><p> </p><p><a href="https://www.gov.uk/civil-service-fast-stream-summer-diversity-internship-programme" target="_blank">https://www.gov.uk/civil-service-fast-stream-summer-diversity-internship-programme</a></p><p> </p><p><a href="https://www.gov.uk/civil-service-fast-stream-early-diversity-internship-programme" target="_blank">https://www.gov.uk/civil-service-fast-stream-early-diversity-internship-programme</a></p><p> </p><p><a href="http://www.socialmobility.org.uk/programmes/residential-programmes/whitehall-residential-programme/" target="_blank">http://www.socialmobility.org.uk/programmes/residential-programmes/whitehall-residential-programme/</a></p><p> </p>","Lord Wallace of Saltaire",,"2015-01-12T14:41:13.103Z",,"http://data.parliament.uk/resources/172629/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/172629/answer",,,,"53","Cabinet Office","Cabinet Office","2015-01-07","Government Departments: Unpaid Work","2","House of Lords","To ask Her Majesty’s Government how many internships are offered by each government department.","false","Biography information for Lord Storey","Lord Storey","HL3963"
"http://data.parliament.uk/resources/172630","Department for Education","false","2015-01-13","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p> </p><p> </p><p> </p><p>The Department for Education recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with special educational needs in specialist educational institutions and local authority obligations to tender for services under the public procurement regime and are awaiting a response. In the light of the legal advice the Department receives, we will communicate with local authorities by the spring so they are clear on the position.</p><p> </p>","Lord Nash",,"2015-01-13T12:16:42.673Z",,"http://data.parliament.uk/resources/172630/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/172630/answer",,,,"60","Education","Education","2015-01-07","Special Educational Needs","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effects of the 2014 European Union Procurement Directives on the existing system that provides educational, care and health support for children who require places in special schools.","false","Biography information for Lord Storey","Lord Storey","HL3964"
"http://data.parliament.uk/resources/172631","Ministry of Defence","false","2015-01-20","<p>The Ministry of Defence has had a Naval Base in Bahrain since the 1950s. The new arrangement will enhance the naval and logistics facilities that support our operations in the Gulf. The agreement (signed in December 2014) reaffirms the UK's and Bahrain's joint determination to maintain regional security and stability in the face of enduring and emerging regional challenges.</p><p> </p>","Lord Astor of Hever",,"2015-01-20T16:20:36.62Z",,"http://data.parliament.uk/resources/172631/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172631/answer",,,,"11","Defence","Defence","2015-01-07","Bahrain","2","House of Lords","To ask Her Majesty’s Government what is the nature and purpose of the new agreement with Bahrain in relation to the naval base at Mina Salman.","false","Biography information for Lord Luce","Lord Luce","HL3965"
"http://data.parliament.uk/resources/172632","Ministry of Defence","false","2015-01-20","<p>The arrangement signed in December 2014 supports our existing agreements with Bahrain, comprising three extant Memoranda of Understanding (MOUs) covering issues such as Status of Forces, Defence Equipment Cooperation, Exercises and Training. The key MOU was signed in the run up to the first Gulf War. This was principally about facilitating the movement of UK forces through Bahrain including making facilities available for UK forces; this continues to the present day with the hosting of the UK Maritime Component Commander and basing of UK minehunters on operations in the Gulf. The UK/Bahrain high level Treaty of Friendship and Cooperation which was signed in 1971 remains in force.</p>","Lord Astor of Hever",,"2015-01-20T16:23:21.087Z",,"http://data.parliament.uk/resources/172632/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172632/answer",,,,"11","Defence","Defence","2015-01-07","Bahrain","2","House of Lords","To ask Her Majesty’s Government how the new defence co-operation arrangements with Bahrain differ from the previous arrangements.","false","Biography information for Lord Luce","Lord Luce","HL3966"
"http://data.parliament.uk/resources/172633","Ministry of Defence","false","2015-01-20","<p>The Arrangement that the UK signed with Bahrain in December 2014 concerning naval basing also changed the jurisdiction arrangements that apply to UK military personnel who are serving throughout Bahrain. From 1994 to 2014, the UK had exclusive jurisdiction over UK military personnel in Bahrain but we now have concurrent jurisdiction which recognises that both UK and Bahraini law applies. The Arrangement contains a mechanism to allow the UK and Bahraini authorities to determine which set of national laws should be applied to a member of the UK Armed Forces if it is alleged that they have committed a crime.</p>","Lord Astor of Hever",,"2015-01-20T16:24:48.987Z",,"http://data.parliament.uk/resources/172633/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172633/answer",,,,"11","Defence","Defence","2015-01-07","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether defence arrangements with Bahrain extend to any areas other than Mina Salman.","false","Biography information for Lord Luce","Lord Luce","HL3967"
"http://data.parliament.uk/resources/172634","Ministry of Defence","false","2015-01-20","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>We have similar defence co-operation arrangements with other countries. Each is governed by a range of international agreements agreed on a bilateral basis.</p></td></tr></tbody></table>","Lord Astor of Hever",,"2015-01-20T16:23:58.713Z",,"http://data.parliament.uk/resources/172634/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/172634/answer",,,,"11","Defence","Defence","2015-01-07","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether the defence co-operation arrangements with Bahrain differ from defence arrangements with other countries in the Gulf or elsewhere.","false","Biography information for Lord Luce","Lord Luce","HL3968"
"http://data.parliament.uk/resources/172635","Department of Health","false","2015-01-14","<p>NHS England, Monitor and the NHS Trust Development Authority have advised that this information is not held centrally.</p><p> </p><p> </p><p> </p><p>In the context of hospitals currently declaring major incidents, this refers to an emergency situation where particular facilities or resources are under pressure and special arrangements are required to maintain the delivery of some services. It would be for the organisation that had declared the emergency to de-escalate it, in line with its incident response plan.</p><p> </p><p> </p><p> </p><p>The use of major incidents has been part of the National Health Service planning process since 2005, and they have been declared in every year since then.</p><p> </p><p> </p><p> </p><p>There is no central definition but a major incident in a hospital might be called in:</p><p> </p><p>- times of severe pressure such as winter periods or an infectious disease outbreak; and</p><p> </p><p>- a period of particular local pressure such as dealing with a road traffic accident.</p><p> </p>","Earl Howe","HL3970 ; HL3971","2015-01-14T14:39:55.047Z",,"http://data.parliament.uk/resources/172635/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172635/answer",,,,"17","Health","Health","2015-01-07","Hospitals","2","House of Lords","To ask Her Majesty’s Government whether they will list the National Health Service hospitals which declared major incidents in the period 1 December 2014 to 7 January 2015 inclusive; and in each case how long the incidents lasted.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL3969"
"http://data.parliament.uk/resources/172636","Department of Health","false","2015-01-14","<p>NHS England, Monitor and the NHS Trust Development Authority have advised that this information is not held centrally.</p><p> </p><p> </p><p> </p><p>In the context of hospitals currently declaring major incidents, this refers to an emergency situation where particular facilities or resources are under pressure and special arrangements are required to maintain the delivery of some services. It would be for the organisation that had declared the emergency to de-escalate it, in line with its incident response plan.</p><p> </p><p> </p><p> </p><p>The use of major incidents has been part of the National Health Service planning process since 2005, and they have been declared in every year since then.</p><p> </p><p> </p><p> </p><p>There is no central definition but a major incident in a hospital might be called in:</p><p> </p><p>- times of severe pressure such as winter periods or an infectious disease outbreak; and</p><p> </p><p>- a period of particular local pressure such as dealing with a road traffic accident.</p><p> </p>","Earl Howe","HL3969 ; HL3971","2015-01-14T14:39:55.207Z",,"http://data.parliament.uk/resources/172636/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172636/answer",,,,"17","Health","Health","2015-01-07","Hospitals","2","House of Lords","To ask Her Majesty’s Government, for each National Health Service hospital which declared a major incident in the period 1 December 2014 to 7 January 2015 inclusive, how much money was spent per year in the preceding two years on the fees and costs of agencies which were contracted to supply (1) doctors, (2) nurses, and (3) other National Health Service staff, to the hospital concerned.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL3970"
"http://data.parliament.uk/resources/172637","Department of Health","false","2015-01-14","<p>NHS England, Monitor and the NHS Trust Development Authority have advised that this information is not held centrally.</p><p> </p><p> </p><p> </p><p>In the context of hospitals currently declaring major incidents, this refers to an emergency situation where particular facilities or resources are under pressure and special arrangements are required to maintain the delivery of some services. It would be for the organisation that had declared the emergency to de-escalate it, in line with its incident response plan.</p><p> </p><p> </p><p> </p><p>The use of major incidents has been part of the National Health Service planning process since 2005, and they have been declared in every year since then.</p><p> </p><p> </p><p> </p><p>There is no central definition but a major incident in a hospital might be called in:</p><p> </p><p>- times of severe pressure such as winter periods or an infectious disease outbreak; and</p><p> </p><p>- a period of particular local pressure such as dealing with a road traffic accident.</p><p> </p>","Earl Howe","HL3969 ; HL3970","2015-01-14T14:39:55.22Z",,"http://data.parliament.uk/resources/172637/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/172637/answer",,,,"17","Health","Health","2015-01-07","Hospitals","2","House of Lords","To ask Her Majesty’s Government, for each National Health Service hospital which declared a major incident in the period 1 December 2014 to 7 January 2015 inclusive, how many beds were occupied by patients whose treatment had been completed but who remained in hospital because alternative health care or treatment were not available for them outside hospital at the time that the major incident was brought into effect.","false","Biography information for Lord Mawhinney","Lord Mawhinney","HL3971"
