"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1654964","Foreign, Commonwealth and Development Office","false","2023-08-02","<p>The United Kingdom condemns in the strongest terms Russia's decision to withdraw from the Black Sea Grain Initiative and the Foreign Secretary has called on Russia to rejoin immediately. The UK will continue to explore options, with Ukraine and other partners, to enable Ukraine to continue exporting its grain. A NATO-Ukraine Council is being convened on 26 July to discuss Black Sea Security.</p>","Lord Ahmad of Wimbledon",,"2023-08-02T15:28:38.767Z","http://data.parliament.uk/resources/1654964/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-07-20","Ukraine: Armed Conflict","2","House of Lords","To ask His Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 20 July, what plans they have to convene a consultation among international partners on the restoration of safe passage for grain ships across the Black Sea.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL9564"
"http://data.parliament.uk/resources/1541063","Foreign, Commonwealth and Development Office","false","2022-11-23","<p>We welcome the recent peace agreement between the Government of Ethiopia and the Tigray People's Liberation Front. We hope this will lead to unfettered humanitarian access and the restoration of essential basic services. In the last eighteen months the UK has provided almost £90 million of humanitarian support to people affected by crises throughout Ethiopia. Our support has reached civilians in Tigray and other regions.</p>","Lord Goldsmith of Richmond Park",,"2022-11-23T17:51:27.587Z","http://data.parliament.uk/resources/1541063/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-09","Tigray: Famine","2","House of Lords","To ask His Majesty's Government what resources they are providing to the administration in Tigray to assist with the famine in that area; and what steps they are taking to increase such resources.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL3320"
"http://data.parliament.uk/resources/1535242","Department for Environment, Food and Rural Affairs","false","2022-11-09","<p>Recognising the importance of food security, in the Agriculture Act 2020 the Government made a commitment to produce an assessment of our food security and will do so every three years. The next United Kingdom Food Security Report will be published by December 2024.</p><p> </p><p>The UK has a high degree of food security built on access to a diverse range of sources including robust supply chains from various countries, and strong domestic production. The 2022 domestic harvest and the war in Ukraine have had little impact on the UK’s overall food security. In addition to the United Kingdom Food Security Report, Defra collects and publishes annual data on UK domestic agricultural production and overseas trade in its “Agriculture in the United Kingdom” Report.</p>","Lord Benyon",,"2022-11-09T11:56:58.517Z","http://data.parliament.uk/resources/1535242/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-10-24","Food Security: Ukraine","2","House of Lords","To ask His Majesty's Government what plans they have to update their United Kingdom Food Security report, published on 16 December 2021, to take account of (1) the crop and production failures this year, and (2) the impact of the war in Ukraine on food supplies.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL2836"
"http://data.parliament.uk/resources/1440254","Department for Environment, Food and Rural Affairs","false","2022-03-25","<p>Due to the increase in cost of natural gas across the globe, a key feedstock for the production of nitrogen-based fertiliser products including ammonium nitrate, the cost of production of these fertiliser types has increased significantly. It has also affected Europe and the global market with some fertiliser companies halting or reducing production due to high input costs, leading to some countries such as China reducing the export of some fertiliser products to protect their domestic demands.</p><p> </p><p>The situation and impacts on farmers in particular, and industry more widely, of current high fertiliser prices, are being monitored closely. We will continue to engage with industry and farmers to understand any potential pressures and options to mitigate any risks. We understand from industry intelligence that the vast majority of fertiliser needs for this planting season have been met.</p><p> </p><p>There are nutrient management techniques and technologies that can be used alongside fertiliser products that help the efficacy of fertilisers and help maintain high yield and good quality produce. Support in the form of guidance from fertiliser suppliers and agricultural organisations such as National Farmers Union can be found from various public sources. Defra is aware that the Agriculture and Horticulture Development Board has published many helpful public pieces of guidance, advice and webinar recordings on mitigating high fertiliser prices.</p>","Lord Benyon",,"2022-03-25T14:22:08.41Z","http://data.parliament.uk/resources/1440254/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-03-11","Fertilisers: Prices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the increase in fertiliser prices on the cost of (1) agricultural, and (2) horticultural, produce for the domestic market.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL6919"
"http://data.parliament.uk/resources/1283243","Department for Environment, Food and Rural Affairs","false","2021-02-15","<p>The Veterinary Medicines Directorate (VMD) can confirm that there are currently facilities in Northern Ireland authorised to carry out veterinary medicines quality control (QC) batch testing and batch release/certification. These facilities will remain authorised to conduct these activities from 2022. We are currently working with industry and other government departments to establish the capacity and capability in NI to meet the requirement for batch testing and certification by a Qualified Person from 1 January 2022.</p>","Lord Gardiner of Kimble",,"2021-02-15T16:21:01.767Z","http://data.parliament.uk/resources/1283243/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-02","Customs: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether there is a facility in Northern Ireland which will be able to carry out the batch testing and certification by a qualified person of packs of medicines being traded from Great Britain to Northern Ireland from 1 January 2022; and if so, whether any such facility will have (1) responsibility for, and (2) capacity to, process such certification for veterinary medicines.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL12906"
"http://data.parliament.uk/resources/1279795","Treasury","false","2021-02-08","<p>The 2020 Spending Review allocated £570 million to the Scottish Government for farm support. This settlement ensures that, together with remaining receipts under Pillar 2 of the EU Common Agricultural Policy, Scotland’s farm support budget for 2021-22 is the same as in 2019. This delivers on the government’s commitment to maintain the current annual budget for UK farmers during this parliament. It is for the Scottish Government to determine how to allocate this funding to farmers, land managers and the rural economy.</p>","Lord Agnew of Oulton","HL12527","2021-02-08T15:02:01.167Z","http://data.parliament.uk/resources/1279795/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-25","Agriculture: Scotland","2","House of Lords","To ask Her Majesty's Government what is the total funding package they are providing to support Scottish agriculture in the 2021/22 financial year; and which historic funding streams any such funding is intended to replace.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL12526"
"http://data.parliament.uk/resources/1279796","Treasury","false","2021-02-08","<p>The 2020 Spending Review allocated £570 million to the Scottish Government for farm support. This settlement ensures that, together with remaining receipts under Pillar 2 of the EU Common Agricultural Policy, Scotland’s farm support budget for 2021-22 is the same as in 2019. This delivers on the government’s commitment to maintain the current annual budget for UK farmers during this parliament. It is for the Scottish Government to determine how to allocate this funding to farmers, land managers and the rural economy.</p>","Lord Agnew of Oulton","HL12526","2021-02-08T15:02:01.227Z","http://data.parliament.uk/resources/1279796/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-25","Agriculture: Scotland","2","House of Lords","To ask Her Majesty's Government what engagement they have undertaken with the Scottish Government about the total financial package they expect to provide to support Scottish agriculture beyond the 2021/22 financial year.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL12527"
"http://data.parliament.uk/resources/1199287","Department for Environment, Food and Rural Affairs","false","2020-06-16","<p>We continue to monitor the impact of the coronavirus disruption on all sectors and dairy producers and are committed to providing support. Dairy producers are eligible for a range of support, including the Covid-19 Business Interruption Loan Scheme and the Bounce Back Loan Scheme. The Bounce Back Loan Scheme will ensure that the smallest businesses can access up to £50,000 loans with a Government 100% guarantee on each loan, to give lenders the confidence they need to support the smallest businesses in the country. We will also cover the first 12 months of interest payments and fees charged to the business by the lender.</p>","Lord Gardiner of Kimble",,"2020-06-16T16:55:30.283Z","http://data.parliament.uk/resources/1199287/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-02","Dairy Farming: Coronavirus","2","House of Lords","Her Majesty's Government what plans they have to provide an economic assistance package for sheep and goat milk producers whose markets have been disrupted by COVID-19.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL5047"
"http://data.parliament.uk/resources/1178148","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>This Government is investing record amounts to level up digital infrastructure across the UK. We are already connecting some of the hardest to reach places in the country, through our Superfast broadband programme and £200 million Rural Gigabit Connectivity programme. In addition, we have pledged a further £5bn to ensure no part of the country is left behind.</p><p><strong> </strong></p><p>Our aim is for nationwide coverage of gigabit-capable networks, including full fibre, as soon as possible. Much progress has already been made by the Government, working with the telecoms industry, to support network rollout and deployment is starting to increase at pace. For example, we have introduced the Telecommunications Infrastructure (Leasehold Property) Bill into Parliament, which will make it easier for network builders to access blocks of flats where there is an absent or unresponsive landlord.</p><p> </p>","Baroness Barran",,"2020-02-25T16:12:24.557Z","http://data.parliament.uk/resources/1178148/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Broadband","2","House of Lords","To ask Her Majesty's Government what funds have been earmarked for the completion of the full-fibre network in the UK; and when they expect to deliver a nationwide full-fibre network.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL1603"
"http://data.parliament.uk/resources/1178149","Department for Digital, Culture, Media and Sport","false","2020-02-25","<p>Just over £11.5 million of UK Government funding is being provided to Scotland through the Local Full Fibre Networks (LFFN) programme. This funding is upgrading public sector assets with gigabit-capable full fibre networks across Tay Cities, Highland Councils and Shetland Councils. These upgrades will then stimulate the market to invest commercially in the surrounding communities. Good progress has been made with the projects thus far with the build, and the associated funding, expected to be completed and utilised respectively by March 2021.</p><p><strong> </strong></p><p>The Scottish Borderlands area is also a priority for the Government’s £200 million Rural Gigabit Connectivity programme, which is upgrading public sector sites in rural areas with gigabit-capable networks. This programme also offers vouchers for rural customers, which can be used to contribute towards the cost of installing gigabit-capable infrastructure.</p><p><strong> </strong></p><p>In addition, the government has pledged £5 billion for a new programme delivering gigabit-capable broadband to the most difficult areas to reach across the UK, including communities in Scotland. We are currently engaging closely with industry, Local Authorities and Devolved Administrations to design this new programme and get the best possible value for money for taxpayers. We intend to start procuring contracts early next year.</p><p> </p>","Baroness Barran",,"2020-02-25T16:11:05.84Z","http://data.parliament.uk/resources/1178149/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-12","Broadband: Scotland","2","House of Lords","To ask Her Majesty's Government whether any earmarked funds for the delivery of a full-fibre network for the UK include specified funding for the delivery of the full-fibre network in Scotland; and what funds have been allocated for this purpose in the current year.","false","Biography information for The Duke of Montrose","The Duke of Montrose","HL1604"
