"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167386","Department for Work and Pensions","false","2019-11-04","<p>We set out our continued commitment to improving employment rates for disabled people and people with long-term health conditions in Improving Lives: The Future of Work, Health and Disability. The goal is to see an increase in the number of disabled people in work from 3.5 million in Q1 2017 to 4.5 million in Q1 2027. In the first two years of the goal (Q1 2017 to Q1 2019), the number of disabled people in employment increased by 404,000. We welcome the continuing positive trends, and remain committed to unlocking the potential of all disabled people searching for work. We still have a significant way to go before achieving the goal.</p><p> </p><p>No single measure can capture everything that we want to achieve and we will continue to monitor improvements in the employment rate gap and other measures alongside the goal.</p>","North Swindon","Justin Tomlinson",,"2019-11-04T13:42:46.237Z","http://data.parliament.uk/resources/1167386/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-30","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what progress her Department has made on undertaking a review of the commitment to get more disabled people into work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7629"
"http://data.parliament.uk/resources/1167120","Department for Work and Pensions","false","2019-11-04","<p>Access to Work advisers work with customers and their employers where there are difficulties in procuring the support awarded under the grant. Where there is a dispute about whether a piece of equipment should be procured, Access to Work has no legal power to intervene in the dispute. Where there is a dispute between the customer and the employer Access to Work will signpost the customer and their employer to the Government Equalities Office who will advise on matters relating to disputes over reasonable adjustments.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-11-04T17:23:13.55Z","http://data.parliament.uk/resources/1167120/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-29","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to enable Access to Work (a) advisors and (b) assessors to follow-up with claimants to ensure that recommended support has been implemented effectively.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7036"
"http://data.parliament.uk/resources/1167121","Department for Work and Pensions","false","2019-11-04","<p>DWP is not looking to review paragraph 4.05 of the Access to Work Holistic Assessment Provider Guidance.</p><p> </p><p>AtW recognises the importance of the holistic assessment for customers and as a result introduced a measure for quality as part of these new holistic assessments contracts that went live in June 2017.</p><p> </p><p>Access to Work advisers and the holistic assessment suppliers will always consider customer preference in determining if similar support is available to the same specification providing a more cost effective solution.</p>","North Swindon","Justin Tomlinson",,"2019-11-04T13:45:06.737Z","http://data.parliament.uk/resources/1167121/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-29","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if her Department will undertake a review of section 4.05 of the Access to Work Holistic Assessments Provider Guidance, published on 7 August 2019 which states that a report may be deemed not to meet the specified standard (and therefore rejected) if it is evident that the Assessor has been influenced by customer preference and has not considered the minimum requirements.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","7037"
"http://data.parliament.uk/resources/1147539","Department for Work and Pensions","false","2019-10-07","<p>The Department takes seriously the need to support vulnerable claimants. The initial verification can include a home visit to support a claimant with making their claim and completing any other administrative tasks required to ensure that they receive the correct payment.</p><p> </p><p>We want the application process for Universal Credit to be as quick and easy as possible to ensure that claimants receive their money at the earliest opportunity.</p><p> </p><p>This is why Citizen’s Advice and Citizen’s Advice Scotland have been delivering the ‘Help to Claim’ service, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>Staff delivering Universal Credit undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants, including those who have cancer and other health conditions.</p><p> </p><p>As we continue to deliver Universal Credit, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support claimants with health conditions to engage in the process.</p>","North Swindon","Justin Tomlinson","292793","2019-10-07T11:21:56.117Z","http://data.parliament.uk/resources/1147539/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support (a) claimants with cancer and (b) other vulnerable claimants applying for universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","292792"
"http://data.parliament.uk/resources/1147540","Department for Work and Pensions","false","2019-10-07","<p>The Department takes seriously the need to support vulnerable claimants. The initial verification can include a home visit to support a claimant with making their claim and completing any other administrative tasks required to ensure that they receive the correct payment.</p><p> </p><p>We want the application process for Universal Credit to be as quick and easy as possible to ensure that claimants receive their money at the earliest opportunity.</p><p> </p><p>This is why Citizen’s Advice and Citizen’s Advice Scotland have been delivering the ‘Help to Claim’ service, supporting claimants with making a new claim to Universal Credit. The Citizens Advice Help to Claim service offers tailored, practical support to help people make a Universal Credit claim up to receiving their first full correct payment on time, and is available online, on the phone and face-to-face through local Citizen’s Advice services.</p><p> </p><p>Staff delivering Universal Credit undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service to all claimants, including those who have cancer and other health conditions.</p><p> </p><p>As we continue to deliver Universal Credit, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support claimants with health conditions to engage in the process.</p>","North Swindon","Justin Tomlinson","292792","2019-10-07T11:21:56.163Z","http://data.parliament.uk/resources/1147540/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-10-01","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that home visits for universal credit applications are offered to (a) claimants with cancer and (b) other vulnerable claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","292793"
"http://data.parliament.uk/resources/1144376","Department for Work and Pensions","false","2019-09-09","<p>An Impact Assessment of the benefit freeze was published in 2015, this is available in the link below.</p><p><a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a></p><p> </p><p>This benefit freeze excluded Disability Living Allowance, Personal Independence Payment, Attendance Allowance, the Support Group component of Employment and Support Allowance (for those not expected to look for work), disability premia in working-age benefits and the disabled elements of tax credits. This provides protection for those facing the additional cost of disability.</p>","North Swindon","Justin Tomlinson",,"2019-09-09T10:47:35.557Z","http://data.parliament.uk/resources/1144376/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-09-03","Social Security Benefits: Chronic Illnesses and Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the working age benefit freeze on people with (a) disabilities and (b) long term health conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","286086"
"http://data.parliament.uk/resources/1129210","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258938","2019-06-06T15:07:23.337Z","http://data.parliament.uk/resources/1129210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of universal credit have been found to have limited capability for work through a work capability assessment.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258937"
"http://data.parliament.uk/resources/1129211","Department for Work and Pensions","false","2019-06-06","<p>The information is not readily available and has not previously been published as official statistics. The Department will consider whether it is feasible to produce the statistics requested within the disproportionate cost limit, and if so, will issue them in an official statistics release in accordance with the Code of Practice for Official Statistics.</p>","North Swindon","Justin Tomlinson","258937","2019-06-06T15:07:23.387Z","http://data.parliament.uk/resources/1129211/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people are receiving universal credit on the basis of limited capability to work.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258938"
"http://data.parliament.uk/resources/1129214","Department for Work and Pensions","false","2019-06-06","<p>The Department publishes the primary medical condition for recipients of the following benefits: Employment &amp; Support Allowance (ESA), Incapacity Benefit/Severe Disablement Allowance (IB/SDA), Disability Living Allowance (DLA) and Personal Independence Payment (PIP).</p><p> </p><p>Secondary medical condition is collated for ESA and IB/SDA but there are no plans to publish this information. There are also no plans to collate and publish all medical conditions a benefit recipient has.</p><p> </p><p>Medical information is not currently held in a way which can be collated and quality assured to report aggregate information about a Universal Credit claimant’s health condition.</p>","North Swindon","Justin Tomlinson",,"2019-06-06T16:03:59.127Z","http://data.parliament.uk/resources/1129214/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her policy to collate and publish data which includes all of a claimants’ disabling conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258939"
"http://data.parliament.uk/resources/1129215","Department for Work and Pensions","false","2019-06-06","<p>DWP does not track individual Disability Confident employers’ workforces. However, last year we published the results of survey research, commissioned from Ipsos MORI, which explored the effect that signing up to the Disability Confident scheme has had on employers’ recruitment and retention attitudes and practices with regards to disabled people.</p><p> </p><p>The researchers interviewed employers of all sizes, ranging from very small organisations with low levels of staff turnover to large companies employing thousands. Across all employers interviewed, half said they had recruited at least one person with a disability, long-term health or mental health condition as a result of joining the scheme. Among larger employers, nearly two thirds reported the same.</p><p> </p><p>The full report may be viewed here: <a href="https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers" target="_blank">https://www.gov.uk/government/publications/disability-confident-survey-of-participating-employers</a></p><p> </p><p>Last year we also published the ‘Voluntary reporting on disability, mental health and wellbeing: A framework to support employers to voluntarily report on disability, mental health and wellbeing in the workplace’. This framework was developed in partnership with large employers and expert partners (including leading charities) to support organisations to record and voluntarily report information on disability, mental health and wellbeing in the workplace.</p><p> </p><p>The government believes that transparency and reporting are effective levers in driving the culture change required to build a more inclusive society. The framework is a short guide to support employers to take a first step on the journey towards greater transparency.</p><p> </p><p>The framework can be viewed here: <a href="https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an" target="_blank">https://www.gov.uk/government/publications/voluntary-reporting-on-disability-mental-health-and-wellbeing/voluntary-reporting-on-disability-mental-health-and-wellbeing-a-framework-to-support-employers-to-voluntarily-report-on-disability-mental-health-an</a></p>","North Swindon","Justin Tomlinson",,"2019-06-06T15:01:33.34Z","http://data.parliament.uk/resources/1129215/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-03","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Disability Confident employers have employed a disabled person since achieving Disability Confident status.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","258940"
