"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125600","Foreign and Commonwealth Office","false","2019-05-17","<p>Indiscriminate attacks against civilians are unacceptable and unjustifiable, and make peace harder to achieve. The UK fully supports Israel's right to self-defence and to defend its citizens from such acts of terror. Ultimately, the ongoing decision by Hamas and Palestinian Islamic Jihad to embrace violence and reject the Quartet principles lies at the heart of the Gaza situation. Hamas and other terrorist groups must cease all actions that are violent or provocative, or that put civilian lives at risk.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:56:14.457Z","http://data.parliament.uk/resources/1125600/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what assessment he has made of the implications for the Middle East Peace Process of the rocket attacks from Gaza into Israel.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","252592"
"http://data.parliament.uk/resources/1125746","Foreign and Commonwealth Office","false","2019-05-17","<p>The Al Tanf Deconfliction Zone was established by the US and Russia to prevent unintentional conflict. The Assad regime is not a party to that arrangement.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:59:09.493Z","http://data.parliament.uk/resources/1125746/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment the Government has made of whether the Assad Government is party to an agreement with the global coalition against Daesh on (a) the Tanf de-confliction zone and (b) the Coalition military presence within the Tanf de-confliction zone.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252474"
"http://data.parliament.uk/resources/1125747","Foreign and Commonwealth Office","false","2019-05-17","<p>The British Government does not hold information on the number of times in which Coalition forces have threatened or used force to prevent forces loyal to the Assad Government from entering the Al Tanf Deconfliction Zone. The aim of the Deconfliction Zone is to prevent the need to use or threaten the use of force. The UK has no permanent ground forces at Al Tanf. As part of their support to the Global Coalition, UK air assets provide support to the Coalition in counter-Daesh operations in the vicinity of Al Tanf.</p>","South West Wiltshire","Dr Andrew Murrison","252487","2019-05-17T12:02:54.803Z","http://data.parliament.uk/resources/1125747/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions the global coalition against Daesh has (a) used military force and (b) threatened to use military force to prevent forces loyal to the Assad Government from entering the Tanf de-confliction zone.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252486"
"http://data.parliament.uk/resources/1125748","Foreign and Commonwealth Office","false","2019-05-17","<p>The British Government does not hold information on the number of times in which Coalition forces have threatened or used force to prevent forces loyal to the Assad Government from entering the Al Tanf Deconfliction Zone. The aim of the Deconfliction Zone is to prevent the need to use or threaten the use of force. The UK has no permanent ground forces at Al Tanf. As part of their support to the Global Coalition, UK air assets provide support to the Coalition in counter-Daesh operations in the vicinity of Al Tanf.</p>","South West Wiltshire","Dr Andrew Murrison","252486","2019-05-17T12:02:54.853Z","http://data.parliament.uk/resources/1125748/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions UK military personnel have supported or taken part in operations by the Global Coalition Against Daesh in order to prevent forces loyal to the Assad government from entering the Tanf de-confliction zone.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252487"
"http://data.parliament.uk/resources/1125749","Foreign and Commonwealth Office","false","2019-05-17","<p>The US leads on providing support to Maghaweir al-Thowra, which is not a formal part of the Global Coalition command structure. It is not for the UK to comment on the nature or detail of the US' support.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T12:04:34.72Z","http://data.parliament.uk/resources/1125749/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the global coalition against Daesh supplies arms and ammunition to the Maghaweir al-Thowra force patrolling in the Tanf de-confliction zone; and whether the coalition (a) pays salaries to and (b) commands that force.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252488"
"http://data.parliament.uk/resources/1125750","Foreign and Commonwealth Office","false","2019-05-17","<p>British armed forces fully adhere to international humanitarian law when conducting military operations. We expect all members of the Global Coalition to do likewise.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:51:28.917Z","http://data.parliament.uk/resources/1125750/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure that the global coalition against Daesh fulfils its legal obligations towards civilians in the Tanf de-confliction zone.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252489"
"http://data.parliament.uk/resources/1125751","Foreign and Commonwealth Office","false","2019-05-17","<p>We are aware of, but not in a position to confirm, reports of executions of civilians returning to regime-held territory from Rukban IDP camp within the Al Tanf Deconfliction Zone. We have been clear that any such movement should be safe, voluntary, well-informed and dignified. We have strongly supported the UN's calls for Russia and the Syrian regime to allow in humanitarian assistance to Rukban, to guarantee protection of rights for those wishing to return and to allow UN access throughout the return process.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:45:33.903Z","http://data.parliament.uk/resources/1125751/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the validity of reports that civilians who left the Tanf de-confliction zone for humanitarian reasons have been executed by forces loyal to the Assad regime.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","252490"
"http://data.parliament.uk/resources/1125842","Foreign and Commonwealth Office","false","2019-05-17","<p>The UK takes its arms export responsibilities seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. We do not export equipment where we assess there is a clear risk that it might be used for internal repression.</p><p>We follow the situation in Papua closely. The Minister of State for Asia and the Pacific set out our concerns about violence in Papua and reports of alleged human rights violations by the security forces at a Westminster Hall debate on 8 May. The Minister raised concerns about the situation in Papua with the Indonesian Ambassador earlier this year. We will continue to press the Indonesian authorities to strengthen their human rights protections.</p><p>​</p>",,"Lord Ahmad of Wimbledon",,"2019-05-17T13:05:40.557Z","http://data.parliament.uk/resources/1125842/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Indonesia: Arms Trade","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Indonesia to ensure that British-supplied arms are not used for internal repression in West Papua.","false","Biography information for Lord Lexden",,"Lord Lexden","HL15632"
"http://data.parliament.uk/resources/1125843","Foreign and Commonwealth Office","false","2019-05-17","<p>President Jokowi made clear his intention to allow free access for foreign journalists to Papua when he announced the lifting of the ban in May 2015. A number of foreign journalists have since gained access to report on the region. Unfortunately it seems some elements of the Government have been slow to respond to President Jokowi’s wishes. We continue to receive reports that journalists face difficulties in securing visas and restrictions on free reporting.</p><p>In January 2018, I raised my concern on this issue with the Indonesian ambassador to London, and officials in Indonesia also raised this when they visited Papua in February 2019. The Minister of State for Asia and the Pacific acknowledged at a Westminster Hall Debate on 8 May 2019 that transparency and media access are important. We continue to encourage Indonesian journalists to write openly and frankly about Papua to ensure that local perspectives are properly heard and are part of any debate.</p><p>Our Embassy in Jakarta is very active in promoting press freedom. To mark World Press Freedom Day on 3 May 2019 the Embassy arranged a full programme of activities to celebrate the work of journalists, media organisations and regulators. Indonesia will also be invited to the global Media Freedoms event in July, which the UK is co-hosting with Canada, which will promote the importance of media freedom and aim to adopt a more co-ordinated approach to securing the safety of media professionals.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-17T13:13:02.4Z","http://data.parliament.uk/resources/1125843/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-09","Papua: Journalism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Indonesia about lifting the ban on foreign journalists visiting West Papua.","false","Biography information for Lord Lexden",,"Lord Lexden","HL15633"
"http://data.parliament.uk/resources/1125375","Foreign and Commonwealth Office","false","2019-05-17","<p>The United Kingdom remains a strong supporter of efforts to promote peace in the Middle East. We are in regular conversations with partners about the best way to advance prospects for peace. The Acting Minister for the Middle East discussed prospects for peace with the Israeli Ambassador to the UK on 30 April and the Palestinian Head of Mission in the UK on 9 May.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-17T11:54:28.113Z","http://data.parliament.uk/resources/1125375/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on prospects for the Middle East peace process.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","252060"
