"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1184491","Attorney General","false","2020-03-18","<p>The Crown Prosecution Service (CPS) does not maintain a central record of defences relied on by defendants at trial. This information could only be obtained by an examination of CPS case files, which would incur disproportionate cost.</p><p> </p><p>Rape and serious sexual offences are horrific crimes, which can have a significant and profound impact on victims. The CPS is a partner in the ongoing cross-Government review of the criminal justice response to rape, and is committed to addressing any issues the review highlights openly and honestly. Together with the police, the CPS is already developing a joint action plan, which will address issues raised in the recently published HMCPSI Rape Inspection 2019 report and – in due course – findings of the cross-Government review.</p>","Lord Keen of Elie",,"2020-03-18T12:16:34.777Z","http://data.parliament.uk/resources/1184491/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2020-03-11","Rape: Trials","2","House of Lords","To ask Her Majesty's Government, further to the report by HM Crown Prosecution Service Inspectorate 2019 rape inspection, published in December 2019, in how many rape cases the defence given by the defendant was that the complainant consented to sexual activity; in how many such cases the defendant was acquitted; and in how many rape cases a defendant who gave a different defence was acquitted.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL2508"
"http://data.parliament.uk/resources/1485233","Attorney General","false","2022-07-14","<p>A key part the Attorney General’s role as head of the profession is meeting regularly with the leaders of the Professional bodies to discuss matters of relevance within the criminal justice system including the Chair of the Bar Council, the Chair of the Criminal Bar Association, the President of the Law Society and the Bar Circuit Leaders. These valuable and productive meetings enable the Law Officers to understand the issues affecting front-line practitioners, so that they are able to articulate their concerns to ministerial colleagues to ensure that in the development of government policy, the views of the profession are reflected and understood.</p><p> </p><p>Agendas for these meetings are prepared so as to allow flexibility, in order to allow for discussion of topical issues. Such issues include the views of practitioners on the Crown Court backlog, government initiatives such as the roll out of s.28 and how we are working together to improve the system performance in relation to rape cases.</p><p> </p><p>The regular monthly meetings of the Bar Council are attended either by the Attorney or the Solicitor General, so as to allow the Law Officers a full understanding of the issues that are affecting front-line practitioners.</p>","Lord Stewart of Dirleton",,"2022-07-14T12:11:34.003Z","http://data.parliament.uk/resources/1485233/answer","Biography information for Lord Stewart of Dirleton","88","Attorney General","Attorney General","2022-06-30","Rape: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bellamy on 28 June (HL Deb, col 580), what plans the Attorney General has to meet the Chairman of the Bar Association to discuss delays in dealing with rape cases.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1397"
"http://data.parliament.uk/resources/1485234","Cabinet Office","false","2022-07-13","<p>The final terms of reference for the UK COVID-19 inquiry were published on 28 June 2022. This followed a full and extensive public consultation process led by the inquiry’s independent chair, in addition to engagement with the devolved administrations as required by the Inquiries Act 2005.</p><p> </p>","Lord True",,"2022-07-13T16:38:28.367Z","http://data.parliament.uk/resources/1485234/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-06-30","Covid-19 Inquiry","2","House of Lords","To ask Her Majesty's Government when the terms of reference for the UK COVID-19 public inquiry, chaired by Lady Hallett, will be published; and what are the reasons for the delay.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1398"
"http://data.parliament.uk/resources/1455655","Cabinet Office","false","2022-04-12","<p>London weighting was removed as a prescribed central allowance in the 1990s. Civil Service pay arrangements have been delegated to individual departments for all grades below the Senior Civil Service, since 1996. London pay arrangements will therefore vary significantly between departments.</p><p><strong> </strong></p><p>There is no central source of data that links those working from home to pay conditions.</p><p> </p>","Lord True",,"2022-04-12T12:34:38.593Z","http://data.parliament.uk/resources/1455655/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-03-29","Civil Servants: London Allowance","2","House of Lords","To ask Her Majesty's Government how many civil servants who are currently primarily working from home received London weighting additional allowances in the last year for which figures are available.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7446"
"http://data.parliament.uk/resources/1460495","Cabinet Office","false","2022-04-28","<p>Following the lifting of COVID-19 restrictions, civil servants have been increasingly returning to the office.</p><p>The Minister for Brexit Opportunities and Government Efficiency has written to departments to underline the importance of workplace attendance and request that they review their existing guidance on the minimum number of days staff work in the office to ensure we are making efficient use of the government estate.</p><p> </p>","Lord True",,"2022-04-28T11:08:04.803Z","http://data.parliament.uk/resources/1460495/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-04-26","Civil Servants: Remote Working","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to encourage civil servants to return to work in the office.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7979"
"http://data.parliament.uk/resources/1455656","Cabinet Office","false","2022-04-07","<p>As part of the Government’s commitment to transparency, departments have published aggregated annual information on their bonus spend on their own websites since 2011. This promotes scrutiny of how taxpayers’ money is spent. The latest data, which covers the performance years 2019/20 and 2020/21, was published on Government Departments’ websites on 31 March 2022. This data includes information on total bonus spend, the number of civil servants receiving bonuses, and the size of payments.</p><p><strong> </strong></p><p>Regarding the second question: executive agencies publish individualised data on payments received by their Board-level members in their Annual Accounts. This includes data on which executives receive bonuses, and the size of any payments. Since 2010, the Government has made bonuses across the Civil Service more tightly focussed on top performance; current spend on them is around 1 percent of the total Civil Service paybill.</p><p> </p>","Lord True","HL7449","2022-04-07T16:36:04.647Z","http://data.parliament.uk/resources/1455656/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-03-29","Civil Servants: Incentives","2","House of Lords","To ask Her Majesty's Government how many civil servants received bonuses in addition to their salaries in the last year for which figures are available.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7447"
"http://data.parliament.uk/resources/1455658","Cabinet Office","false","2022-04-07","<p>As part of the Government’s commitment to transparency, departments have published aggregated annual information on their bonus spend on their own websites since 2011. This promotes scrutiny of how taxpayers’ money is spent. The latest data, which covers the performance years 2019/20 and 2020/21, was published on Government Departments’ websites on 31 March 2022. This data includes information on total bonus spend, the number of civil servants receiving bonuses, and the size of payments.</p><p><strong> </strong></p><p>Regarding the second question: executive agencies publish individualised data on payments received by their Board-level members in their Annual Accounts. This includes data on which executives receive bonuses, and the size of any payments. Since 2010, the Government has made bonuses across the Civil Service more tightly focussed on top performance; current spend on them is around 1 percent of the total Civil Service paybill.</p><p> </p>","Lord True","HL7447","2022-04-07T16:36:04.71Z","http://data.parliament.uk/resources/1455658/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2022-03-29","Civil Service Agencies: Incentives","2","House of Lords","To ask Her Majesty's Government how many executives in charge of government agencies receive annual bonuses; which executives receive such bonuses; and in each case, what is the value of those bonuses.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL7449"
"http://data.parliament.uk/resources/1167253","Wales Office","false","2019-11-01","<p>The UK Government has strengthened and enhanced devolution in Wales. We are fully committed to abiding by the Sewel Convention and associated practices. We have sought legislative consent from the National Assembly for Wales for certain provisions of the European Union (Withdrawal) Bill in line with this. We will continue to discuss with the Welsh Government the clauses for which Assembly consent is sought.</p>","Baroness Bloomfield of Hinton Waldrist",,"2019-11-01T12:50:25.327Z","http://data.parliament.uk/resources/1167253/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government whether agreement has been reached with the Welsh Government on which parts of the European Union (Withdrawal Agreement) Bill require the Welsh Assembly's consent in accordance with the Sewel Convention.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL521"
"http://data.parliament.uk/resources/1167254","Wales Office","false","2019-11-01","<p>Clause 21 of the European Union (Withdrawal) Bill would allow the UK Government to meet fully the obligations set out in the Northern Ireland Protocol. The “Henry VIII” power in the clause could be used where necessary to amend primary legislation to ensure arrangements required in the Northern Ireland Protocol are operational and to implement the requirements set out in the Protocol.</p><p> </p><p>In response to concerns raised by the Devolved Administrations, clause 18 of the Bill (<em>Main power in connection with other separation issues</em>) has been restricted so that powers under this clause cannot be used to amend the devolution acts, including the Government of Wales Act 2006.</p><p> </p><p>The Government is working to establish whether restricting the powers in clause 21 in a similar way would mean the obligations in the Protocol could still be met. Subject to the outcome of this work, the Government would be open to imposing the restriction by amending the Bill during its passage.</p><p> </p>","Baroness Bloomfield of Hinton Waldrist",,"2019-11-01T12:51:55.223Z","http://data.parliament.uk/resources/1167254/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","28","Wales","Wales","2019-10-29","European Union (Withdrawal Agreement) Bill: Wales","2","House of Lords","To ask Her Majesty's Government what assessment has been made of the proposed "Henry VIII" clauses in clause 21 of the European Union (Withdrawal Agreement) Bill; and whether the views of the Welsh Government have been sought on the powers within that Bill to amend the Government of Wales Act 2000 by regulation as opposed to primary legislation.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL522"
"http://data.parliament.uk/resources/1191334","Department for Transport","false","2020-05-05","<p>The safety of passengers is a priority, and measures are already in place to protect people’s health and safety when travelling by air. All airports are asked to follow Public Health England guidance on preventing the spread of COVID-19. Public Health England has also provided specific guidance on health and safety for flight crews. The advice for travellers is the same as for the rest of the UK population.</p><p> </p><p>The Government’s “stay at home” posters are on display at all UK airports and many airports have the messaging on digital screens as well. Airports and airlines have also been provided with Public Health England leaflets to give to passengers outlining the symptoms of COVID-19, current guidance, and general public health advice.</p><p> </p><p>Our approach is being kept under review as the pandemic develops.</p><p>This may mean that measures and procedures change as we control the spread of, and understand more about, the virus. Any changes to our approach will be led by advice from SAGE and the Chief Medical Officer. Protecting the health of the UK public will always come first.</p><p>The Department is monitoring closely the measures being put in place in many countries, including all European countries. We continue to work closely with international partners to consider what measures are appropriate.</p><p> </p>","Baroness Vere of Norbiton",,"2020-05-05T15:29:01.04Z","http://data.parliament.uk/resources/1191334/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-28","Aviation: Coronavirus","2","House of Lords","To ask Her Majesty's Government what restrictions have been imposed on airport passengers arriving in UK airports as a result of the COVID-19 pandemic; and what assessment they have made of how any such restrictions compare with the restrictions on such passengers arriving in other major capital cities in Europe. [T]","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL3514"
