"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171817","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>Data provided to the British Business Bank (BBB) by its delivery partners to meet portfolio monitoring and reporting requirements remains commercially sensitive to the delivery partners and as such is governed by confidentiality agreements. An individual delivery partner may choose to publish data on the overall performance of their loan book, which may include but will not be limited to BBB backed investments. A list of BBB’s delivery partners can be found on their website.</p><p> </p><p>The BBB’s Annual Report and Accounts (“Enabling Small Businesses to Grow and Prosper”) includes information on the BBB’s overall performance and is available on the website</p>",,"Lord Duncan of Springbank",,"2020-01-28T15:47:32.57Z","http://data.parliament.uk/resources/1171817/answer","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Duncan of Springbank on 28 October 2019 (HL48), whether the decision to classify the default rate of loans made by the British Business Bank via peer-to-peer platforms as commercially sensitive information was to protect (1) the British Business Bank, or (2) the identify of borrowers; and if it was to protect the identity of borrowers, whether they will publish the aggregate value of (a) defaulted, and (b) provisional, loans through peer-to-peer platforms for each of the last three financial years.","false","Biography information for Lord Myners",,"Lord Myners","HL579"
"http://data.parliament.uk/resources/1171848","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The UK regards the Government of National Accord as the UN-endorsed government in Libya. There have been no discussions between members of the Department for Business, Energy and Industrial Strategy, and representatives of the Libyan National Army on energy policy.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:10.907Z","http://data.parliament.uk/resources/1171848/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Energy: Libya","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department has had any discussions with representatives from the Libyan National Army on energy policy.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5386"
"http://data.parliament.uk/resources/1171885","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Corporate Transparency and Register Reform Consultation was launched on the 5th May 2019 and closed on the 5th August 2019. It received a significant number of responses. I plan to publish a response shortly.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T14:39:23.157Z","http://data.parliament.uk/resources/1171885/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what her timescale is for publishing the response to the Corporate transparency and register reform consultation which closed on 5 May 2019.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","5361"
"http://data.parliament.uk/resources/1171906","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5565","2020-01-28T15:44:46.017Z","http://data.parliament.uk/resources/1171906/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what methods of fossil fuel extraction are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5564"
"http://data.parliament.uk/resources/1171907","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>The moratorium applies to operations that require Hydraulic Fracturing Consent. The definition of associated hydraulic fracturing, used for the purposes of Hydraulic Fracturing Consent, is as set out under section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>This definition was based on the approach taken by the European Commission, which defines high-volume hydraulic fracturing as involving the injection into a well of 1000m<sup>3</sup> or more or water per fracturing stage or 10000m<sup>3</sup> or more of water during the entire fracturing process.</p><p> </p><p>Activities outside of this definition are not included in the moratorium.</p>","Spelthorne","Kwasi Kwarteng","5564","2020-01-28T15:44:46.063Z","http://data.parliament.uk/resources/1171907/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) exploratory wells and (b) the process of acidisation are covered by the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5565"
"http://data.parliament.uk/resources/1171908","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>The Government has no plans to review the moratorium on hydraulic fracturing. The Government’s position has been set out in the Written Statement of 4th November 2019 and will be maintained unless compelling new evidence is provided which addresses the concerns around the prediction and management of induced seismicity.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:32:56.403Z","http://data.parliament.uk/resources/1171908/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans she has to review the moratorium on fracking.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5566"
"http://data.parliament.uk/resources/1171909","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>There are no plans to review the Traffic Light System or to put it into statute.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:33:03.17Z","http://data.parliament.uk/resources/1171909/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to bring forward legislative proposals to put into statute the traffic light system on seismicity resulting from hydraulic fracturing.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5567"
"http://data.parliament.uk/resources/1171910","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>We will not support shale gas exploration unless the science shows categorically that it can be done safely. On the basis of the current scientific evidence the Government has taken a presumption against issuing any further Hydraulic Fracturing Consents.</p><p> </p><p>In the UK, we have been regulating gas and oil drilling, both onshore and offshore, for decades and maintain the very highest safety and environmental standards. Licensees are responsible for liabilities associated with environmental impacts of their operations throughout the duration of the licence.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T15:44:53.293Z","http://data.parliament.uk/resources/1171910/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to ensure any environmental damage caused by the development and exploitation of shale gas is mitigated.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5568"
"http://data.parliament.uk/resources/1171911","Department for Business, Energy and Industrial Strategy","false","2020-01-28","<p>As part of the Oil and Gas Authority’s (OGA) assessment of an application for hydraulic fracturing operations, the OGA requires the operator to have in place the necessary funds or an insurance policy (including third-party liability) that will cover unforeseen events.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-28T15:44:59.047Z","http://data.parliament.uk/resources/1171911/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of requiring shale gas companies to put aside a bond to pay for householders’ property repairs, resultant from exploration and extraction.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5569"
"http://data.parliament.uk/resources/1171912","Department for Business, Energy and Industrial Strategy","false","2020-01-27","<p>Policing is a matter for the Home Office and the local constabulary. No such assessment has been made.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-27T14:33:10.157Z","http://data.parliament.uk/resources/1171912/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential merits of introducing a levy on shale gas companies to pay for the cost of policing at shale gas sites.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","5570"
