"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/683300","Church Commissioners","false","2017-02-06","<p>The three most senior office holders of the Church Commissioners are the First Church Estates Commissioner (Crown Appointment), the Second Church Estates Commissioner (Crown Appointment recommended by Government) and the Third Church Estates Commissioner (Appointed by the Archbishop of Canterbury). This information is published on the website of the Church Commissioners (<a href="https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx" target="_blank">https://www.churchofengland.org/about-us/structure/churchcommissioners/commissioners.aspx</a>) and in the annual report. A copy of the annual report is placed in the House of Commons Library as a matter of public record. The holders of the positions are officeholders, not employees. The National Church Institutions do not hold other demographic data.</p>","Meriden","Dame Caroline Spelman",,"2017-02-06T17:19:50.287Z","http://data.parliament.uk/resources/683300/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2017-02-02","Church Commissioners: Senior Civil Servants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials of the Church Commissioners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62877"
"http://data.parliament.uk/resources/683400","Home Office","false","2017-02-06","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will take place in late 2017. The timings and resources for his follow up review are to be agreed with Mr Shaw.</p><p> </p><p>Mr Shaw will be invited to assess the implementation of all his review recommendations.</p>","Scarborough and Whitby","Mr Robert Goodwill","62981 ; 62982 ; 62993","2017-02-06T14:05:53.817Z","http://data.parliament.uk/resources/683400/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-02","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff of her Department will support Stephen Shaw in producing the review of his report on immigration detention.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","62997"
"http://data.parliament.uk/resources/683404","Home Office","false","2017-02-06","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will take place in late 2017. The timings and resources for his follow up review are to be agreed with Mr Shaw.</p><p> </p><p>Mr Shaw will be invited to assess the implementation of all his review recommendations.</p>","Scarborough and Whitby","Mr Robert Goodwill","62981 ; 62982 ; 62997","2017-02-06T14:05:54.183Z","http://data.parliament.uk/resources/683404/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-02","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, when she expects Stephen Shaw to (a) begin, (b) complete and (c) publish the findings of his review of his report on immigration detention.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","62993"
"http://data.parliament.uk/resources/683405","Home Office","false","2017-02-06","<p>The Home Office does not hold central records on the number of former prisoners employed within the department. Obtaining this information could only be achieved at disproportionate cost.</p>","Truro and Falmouth","Sarah Newton",,"2017-02-06T15:59:33.643Z","http://data.parliament.uk/resources/683405/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-02-02","Home Office: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, how many former prisoners have been employed by her Department in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","62960"
"http://data.parliament.uk/resources/683406","Home Office","false","2017-02-06","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will take place in late 2017. The timings and resources for his follow up review are to be agreed with Mr Shaw.</p><p> </p><p>Mr Shaw will be invited to assess the implementation of all his review recommendations.</p>","Scarborough and Whitby","Mr Robert Goodwill","62982 ; 62993 ; 62997","2017-02-06T14:05:54.057Z","http://data.parliament.uk/resources/683406/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-02","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 January 2017 to Question 59369, on immigrant detainees, what the terms of reference are for Stephen Shaw's review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","62981"
"http://data.parliament.uk/resources/683407","Home Office","false","2017-02-06","<p>The follow up to the review by Stephen Shaw CBE into the welfare in detention of vulnerable persons will take place in late 2017. The timings and resources for his follow up review are to be agreed with Mr Shaw.</p><p> </p><p>Mr Shaw will be invited to assess the implementation of all his review recommendations.</p>","Scarborough and Whitby","Mr Robert Goodwill","62981 ; 62993 ; 62997","2017-02-06T14:05:54.12Z","http://data.parliament.uk/resources/683407/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-02","Welfare in Detention of Vulnerable Persons Review","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 19 January 2017 to Question 59369, on immigrant detainees, what the key actions are from Stephen Shaw's previous report.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","62982"
"http://data.parliament.uk/resources/683409","Home Office","false","2017-02-06","<p>Where the Home Office decides not to contest an appeal, follow-on actions are completed as quickly as practically possible. The timeframe for will vary for individual cases, especially where a fresh decision is required or the customer needs to provide further information.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-02-06T14:06:56.727Z","http://data.parliament.uk/resources/683409/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-02","Immigration: Appeals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 February 2017 to Question 61835, on immigration: appeals, how long follow-on actions are expected to take if the Home Office decides not to contest a successful appeal.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","62868"
"http://data.parliament.uk/resources/683445","Speaker's Committee on the Electoral Commission","false","2017-02-06","<p>The Electoral Commission’s Executive Team, including the Chief Executive, is made up of five members and an additional Programme Director, of which:</p><p>(a) 6 are White British<br>(b) 4 are female, 2 are male<br>(c) None have declared a disability<br>(d) 3 were educated to graduate level, 3 to postgraduate level.</p><p>The Electoral Commission does not hold information on the socio-economic status of its staff members. Further information about the Executive Team is available on the <a href="http://www.electoralcommission.org.uk/our-work/who-we-are/executive-and-management-team" target="_blank">Commission’s website</a>.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-06T15:45:32.847Z","http://data.parliament.uk/resources/683445/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-02","Electoral Commission: Senior Civil Servants","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials employed by the Electoral Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62873"
"http://data.parliament.uk/resources/683461","Department for Work and Pensions","false","2017-02-06","<p>The Secretary of State and Health and Safety Executive (HSE) have not received any representations on assaults on betting shop staff. HSE does not hold information on the proportion of Association of British Bookmakers member betting shops which have been deemed unsafe for single manning, nor has an assessment been made of the safety of lone staff working in betting shops.</p><p> </p><p>HSE provides guidance to help employers ensure a safe working environment for lone workers <a href="http://www.hse.gov.uk/pubns/indg73.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg73.pdf</a> and on controlling the risk of violence to staff (<a href="http://www.hse.gov.uk/violence/toolkit/index.htm" target="_blank">http://www.hse.gov.uk/violence/toolkit/index.htm</a>).</p><p> </p><p>All members of the Association of British Bookmakers should meet the requirements set out in the Voluntary Code of Safety and Security National Standards for Bookmakers published by Safe Bet Alliance in 2014.</p><p> </p><p>Local Authorities enforce occupational health and safety legislation in betting shops and violence to staff is an issue which may be a focus for inspection where evidence suggests the risks are not being managed properly.</p>","Portsmouth North","Penny Mordaunt","62811 ; 62830","2017-02-06T16:07:53.717Z","http://data.parliament.uk/resources/683461/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-02","Betting Shops: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent representations he has received on assaults on betting shop staff.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","62829"
"http://data.parliament.uk/resources/683462","Department for Work and Pensions","false","2017-02-06","<p>The Secretary of State and Health and Safety Executive (HSE) have not received any representations on assaults on betting shop staff. HSE does not hold information on the proportion of Association of British Bookmakers member betting shops which have been deemed unsafe for single manning, nor has an assessment been made of the safety of lone staff working in betting shops.</p><p> </p><p>HSE provides guidance to help employers ensure a safe working environment for lone workers <a href="http://www.hse.gov.uk/pubns/indg73.pdf" target="_blank">http://www.hse.gov.uk/pubns/indg73.pdf</a> and on controlling the risk of violence to staff (<a href="http://www.hse.gov.uk/violence/toolkit/index.htm" target="_blank">http://www.hse.gov.uk/violence/toolkit/index.htm</a>).</p><p> </p><p>All members of the Association of British Bookmakers should meet the requirements set out in the Voluntary Code of Safety and Security National Standards for Bookmakers published by Safe Bet Alliance in 2014.</p><p> </p><p>Local Authorities enforce occupational health and safety legislation in betting shops and violence to staff is an issue which may be a focus for inspection where evidence suggests the risks are not being managed properly.</p>","Portsmouth North","Penny Mordaunt","62811 ; 62829","2017-02-06T16:07:53.777Z","http://data.parliament.uk/resources/683462/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-02","Betting Shops: Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an assessment has been made by the Health and Safety Executive of the safety of lone staff working in betting shops; and if he will make a statement.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","62830"
