"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1233430","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>We will provide further details on marshals, including details on the funding department, in due course.</p>","Tamworth","Christopher Pincher",,"2020-09-15T14:51:59.44Z","http://data.parliament.uk/resources/1233430/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which Government department will be providing funding to local authorities for the provision of covid-secure marshals, announced by the Prime Minister on 9 September 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","88325"
"http://data.parliament.uk/resources/1233432","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Government is encouraging the introduction of Covid-secure marshals to help support our high streets and public spaces, making sure that people feel safe to enjoy them. Details will be published in due course, including any plans for guidance.</p><p>We have worked closely with local authorities who have already deployed marshals in order to develop our approach when rolling out this policy. For example, in Leeds City Council marshals supported reopening of non-essential retail and the reopening of the hospitality sector, whilst in Cornwall, marshals helped in the ‘Safer Summer’ scheme at the busiest times of day to give friendly help and guidance to those visiting and working in towns.</p><p> </p><p> </p>","Tamworth","Christopher Pincher",,"2020-09-15T14:49:14.287Z","http://data.parliament.uk/resources/1233432/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department plans to publish on the provision of covid-secure marshals, announced by the Prime Minister on 9 September 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","88326"
"http://data.parliament.uk/resources/1233445","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>Charities, and the thousands of people who volunteer with them, make a real difference to vulnerable people’s lives. We all need to work together to break the homelessness cycle and we are committed to drawing on as much expertise and experience as we can. Many of the projects we fund involve joint working with voluntary organisations as delivery partners, and in response to Covid-19 we have worked in partnership with the voluntary sector and faith and community groups.</p><p>MHCLG announced £6 million of emergency funding to provide relief for frontline homelessness charitable organisations who are directly affected by the Covid-19 outbreak. This is part of a £750 million package of government support for UK charities who may have been impacted by the pandemic. This Covid-19 Homelessness Response Fund was delivered by Homeless Link and applications closed on Wednesday 27 May.</p><p>Following a successful bidding process, over 130 charities across England benefitted from the £6 million emergency Fund. Further detail regarding the organisations who have been funded can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fcharities-to-benefit-from-support-for-rough-sleepers-during-pandemic&amp;data=02%7C01%7CDavid.Barritt%40communities.gov.uk%7Ccbe399fe64ef44cb3db208d858b2ce38%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637356872267499393&amp;sdata=wSVpl9Zm8L2SrsFUFqmVSqFvgBtwxAu4YHGTyWvYzeQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/charities-to-benefit-from-support-for-rough-sleepers-during-pandemic</a>.</p><p>The Department also funds work to support a wide range of the homelessness sector – including voluntary organisations and independent providers of learning:</p><ul><li>Homeless Link are funded £800,000 to support the work of the single homelessness sector. This includes a leadership programme for leaders and managers of single homelessness services; the provision of practical support for frontline workers; maintaining the Homeless England database; and a research programme.</li><li>The National Homelessness Advice Service (NHAS), which is run by Shelter, is funded by MHCLG to provide free training and expert advice to local authority and public authority staff including those with a duty to refer. For 2020/21 the Department has committed £1.95 million of grant funding to NHAS to ensure that frontline staff have the right skills and legal knowledge effectively to support individuals at risk of homelessness or rough sleeping.</li><li>MHCLG has funded StreetLink, a service run by Homeless Link and St Mungo’s, since its inception in 2012.</li><li>In 2020/21 MHCLG provided £200,000 of grant funding to Housing Justice. This fund works to equip faith and community night shelters to develop good practice and to help faith and community groups to be more coordinated and linked-in with other homelessness provision (statutory, commissioned and other third sector) and provide a route away from the street.</li></ul>","Rochester and Strood","Kelly Tolhurst",,"2020-09-18T13:20:01.637Z","http://data.parliament.uk/resources/1233445/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Homelessness: Charities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local homeless charities during the covid-19 outbreak.","false","Biography information for Tom Hunt","Ipswich","Tom Hunt","88409"
"http://data.parliament.uk/resources/1233453","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>The Voluntary Right to Buy Midlands pilot will complete later this year, and is being fully evaluated. The Government committed to evaluate new pilot areas, and further details will be provided in due course.</p>","Tamworth","Christopher Pincher",,"2020-09-18T13:18:04.777Z","http://data.parliament.uk/resources/1233453/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Right to Buy Scheme: Southampton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the viability of Southampton as a new pilot area for the voluntary right to buy scheme for housing association tenants.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","88353"
"http://data.parliament.uk/resources/1233458","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>We are currently reviewing registrations to the Building Safety Fund and verifying the registration data. We will publish registration statistics in September.</p>","Tamworth","Christopher Pincher",,"2020-09-15T14:48:31.49Z","http://data.parliament.uk/resources/1233458/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications his Department has received to the Building Safety Fund for the remediation of unsafe non-ACM cladding systems as of 10 September 2020.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","88411"
"http://data.parliament.uk/resources/1233467","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The names of recipients of funding from the Faith, Race and Hate Crime Grant Scheme 2020- 2021 will be publicly available in due course.</p>","Thornbury and Yate","Luke Hall",,"2020-09-15T16:08:41.473Z","http://data.parliament.uk/resources/1233467/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Faith, Race and Hate Crime Grant Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will list the recipients of funding from the Faith, Race and Hate Crime Grant scheme 2020 to 2021.","false","Biography information for Naz Shah","Bradford West","Naz Shah","88341"
"http://data.parliament.uk/resources/1233475","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>Tackling homelessness and rough sleeping is a priority for this Government. Since the start of the Covid-19 pandemic 15,000 vulnerable people have been housed in emergency accommodation.</p><p>We are also supporting those at risk of homelessness, with an injection of £9.3 billion into the welfare system.  This includes increasing the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants so that they are set at the 30th percentile of market rents.</p><p>The Government has also brought forward legislation requiring landlords to provide six months’ notice in most circumstances. This will be in force from 29 August 2020 until 31 March 2021.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-18T13:20:42.767Z","http://data.parliament.uk/resources/1233475/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the time-limit for local authorities for spending Government funding to address homelessness during the covid-19 outbreak on the provision of medium- to long-term solutions to homelessness by those authorities; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88282"
"http://data.parliament.uk/resources/1233477","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>On 17 September, we announced the funding allocations for the interim accommodation element of the Next Steps Accommodation Programme. Brighton and Hove Council have been allocated £3,428,766. Bids for move on accommodation under the £161 million longer-term accommodation portion of the programme are being assessed and local authorities will be contacted in due course.</p><p> </p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2020-09-18T13:21:01.887Z","http://data.parliament.uk/resources/1233477/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Next Steps Accommodation Programme: Brighton","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he will confirm to Brighton and Hove City Council on how much funding they will receive from the Next Steps Accommodation Programme; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","88283"
"http://data.parliament.uk/resources/1233486","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>Border department means any of:</p><p>(a) the Commissioners for Her Majesty’s Revenue and Customs;</p><p>(b) the Secretary of State for Business, Energy and Industrial Strategy;</p><p>(c) the Secretary of State for the Environment, Food and Rural Affairs; or</p><p>(d) the Secretary of State for Transport. <br></p><p>Ministers’ responsibilities are defined by their own departments and published on Gov.uk</p>","Tamworth","Christopher Pincher",,"2020-09-15T14:46:00.1Z","http://data.parliament.uk/resources/1233486/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Parking: Large Goods Vehicles","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 10 September 2020 to Question 86071 on Parking: Large Goods Vehicles, which Department or Agency he is referring to as Border Departments; and who the responsible Minister is.","false","Biography information for Steve Reed","Croydon North","Steve Reed","88327"
"http://data.parliament.uk/resources/1233490","Ministry of Housing, Communities and Local Government","false","2020-09-18","<p>On 1 May, government announced up to £617 million available in the form of the Local Authority Discretionary Grants Fund (LADGF) to support certain small businesses that are not liable for business rates or rates reliefs and are therefore out of scope of the Small Business Grants Fund (SBGF) and the Retail, Hospitality and Leisure Grants Fund (RHLGF). As set out in the Grant Funding Schemes guidance, a local authority’s funding allocation for the LADGF equates to 5 per cent of the value of the hereditaments they have identified as in scope of the SBGF and RHLGF in their area: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fcoronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7Cec2ee94213a545ec633e08d85b132ca7%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637359485189851005&amp;sdata=SixdRjcNIle2OFjnbTnmmKrVwN5ylfKm5JD%2Bw2jYY%2Bs%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/coronavirus-grant-funding-local-authority-payments-to-small-and-medium-businesses</a></p><p>Local authorities have now closed their LADGF schemes and are in the process of making final payments to businesses. These must be complete by 30 September. The Department for Business, Energy and Industrial Strategy will contact local authorities shortly to arrange the return of any unspent funds.</p>","Thornbury and Yate","Luke Hall","88279","2020-09-18T13:48:01.323Z","http://data.parliament.uk/resources/1233490/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-10","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding has been allocated to each local authority through the coronavirus Local Authority Discretionary Grants Fund.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","88278"
