"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/47834","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>It is not totally possible to identify separately offences of religious hatred from those of homophobic hatred or religious aggravation from those offences of racial aggravation. Relevant details may be held on the court record, which can only be checked at disproportionate cost.</p>","Lord Faulks","HL6777","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47834/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 2 April (WA 208–12), how many prosecutions have been brought in the last 10 years in connection with religious hatred offences (as distinct from homophobic hatred offences) under sections 29B and 29C of the Public Order Act 1986 and in connection with religiously aggravated offences (as distinct from racially aggravated offences) under sections 31 and 32 of the Crime and Disorder Act 1998.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6776"
"http://data.parliament.uk/resources/47835","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>It is not totally possible to identify separately offences of religious hatred from those of homophobic hatred or religious aggravation from those offences of racial aggravation. Relevant details may be held on the court record, which can only be checked at disproportionate cost.</p>","Lord Faulks","HL6776","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47835/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 2 April (WA 208–12), how many prosecutions brought in the last 10 years in connection with religious hatred offences (as distinct from homophobic hatred offences) under 29B and 29C of the Public Order Act 1986 and in connection with religiously aggravated offences (as distinct from racially aggravated offences) under sections 31 and 32 of the Crime and Disorder Act 1998 have resulted in a guilty verdict.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL6777"
"http://data.parliament.uk/resources/47837","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>NOMS takes the safety of all prisoners very seriously and individual risk assessment based on all relevant information informs any decisions made to safeguard individual prisoners.</p>","Lord Wallace of Saltaire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47837/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government what steps they will take to guarantee the safety of Mr Stephen Yaxley-Lennon if he is moved to another prison from HM Prison Winchester.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL6779"
"http://data.parliament.uk/resources/47857","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>The Government believes protecting children from harm is fundamental and that child cruelty is an abhorrent crime which should be punished. All children should be able to grow up in a safe, happy environment.</p><p>Officials at the Ministry of Justice have been exploring the views of relevant experts in England and Wales to ascertain whether there are any gaps in the criminal law on child cruelty.</p><p> </p><p>We are currently considering the outcome of this work with a view to determining next steps.</p><p> </p>","Lord Faulks",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47857/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Action for Children's proposed Cinderella neglect law.","false","Biography information for Lord Storey","Lord Storey","HL6799"
"http://data.parliament.uk/resources/47870","Ministry of Justice","false","2014-04-28","<p> </p><p>Prison Rule 21 provides that a medical practitioner shall report to the governor on the case of any person whose health is likely to be injuriously affected by continued imprisonment or any conditions of imprisonment. The governor is required to send any such reports to the Secretary of State. Although Prison Rule 21 does not replicate Detention Centre Rule 35 it performs a similar function. We therefore have no plans to amend Prison Rules in this case.</p>","Lord Faulks",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47870/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 7 April (WA 249), in the light of HM Prison The Verne being used to take immigration detainees exclusively and the number of persons held under Immigration Act powers within HM Prisons, what plans they have to extend Rule 35 to the prison estate by an amendment to the Prison Rules; and, if there are no such plans, how a prison doctor's concerns that a prisoner may be a victim of torture may be made known to the Secretary of State for the Home Department.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6812"
"http://data.parliament.uk/resources/47874","Ministry of Justice","false","2014-04-16","<p>Right to manage cases, which are leasehold disputes, are heard in the First-tier Tribunal Property Chamber. Onward appeals from the First-tier tribunal are to the Upper Tribunal (Lands Chamber). HM Courts &amp; Tribunals Service (HMCTS) is responsible for the administration of the Property Chamber and the Upper Tribunal (Land Chamber). The number of cases received by the First-tier tribunal and Upper Tribunal is published by the Ministry of Justice Tribunal Statistics (quarterly) on the GOV.UK website at the following address:</p><p><a href="https://www.gov.uk/government/collections/tribunals-statistics" target="_blank">https://www.gov.uk/government/collections/tribunals-statistics</a></p><p>Data specific to right to manage cases is not routinely published. To obtain the information requested would require interrogation of case files within the First-tier tribunal and the Upper tribunal, and quality assurance checks on that data to ensure it is accurate, reliable and in a form suitable for publication. This could only be provided at disproportionate cost.</p>","Lord Newby",,"2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47874/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-09","2","House of Lords","To ask Her Majesty's Government in respect of right to manage requests, what is the average time between (1) the application for a hearing at the First Tier Tribunal and the actual hearing, (2) a First Tier Tribunal hearing and the issuing of the decision, and (3) an Appeal and an Upper Tribunal hearing.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL6816"
"http://data.parliament.uk/resources/47764","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>The Department of Health, Ministry of Justice and the Home Office are working closely with NHS England to deliver Liaison &amp; Diversion services. These will ensure that offenders' health needs (mental health, learning disability and substance misuse) are identified and assessed, and that the appropriate referral is made at the earliest opportunity within the criminal justice system. The information gained from such assessments should inform key decision makers within the CJS, so that prosecutors and sentencers are able to make more informed decisions.</p><p> </p><p>Liaison and diversion services will be introduced in police custody suites and criminal courts across England and funding has been transferred to NHS England to commission a test model from April 2014 that will form the basis of the rollout of this national service.</p><p> </p><p>The table below shows the number of offenders starting supervision under Community Orders with mental health treatment requirements attached, in each probation trust in England and Wales, in 2010, 2011, 2012 and January to September 2013. Data for the last quarter of 2013 will be available from 24 April 2014.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to errors with data entry and processing.</p><table><tbody><tr><td colspan="7">Offenders starting supervision under Community Orders with mental health</td></tr><tr><td colspan="7">requirements attached, by Probation Trust, England and Wales</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Trust</td><td>2010</td><td>2011</td><td>2012</td><td>Jan-Sep 2013<sup>(1)</sup></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Avon &amp; Somerset</td><td>13</td><td>13</td><td>8</td><td>8</td></tr><tr><td>Bedfordshire</td><td>7</td><td>8</td><td>4</td><td>5</td></tr><tr><td>Cambridgeshire</td><td>15</td><td>7</td><td>12</td><td>6</td></tr><tr><td>Cheshire</td><td>6</td><td>0</td><td>3</td><td>2</td></tr><tr><td>Durham Tees Valley</td><td>14</td><td>8</td><td>4</td><td>5</td></tr><tr><td>Cumbria</td><td>8</td><td>2</td><td>4</td><td>4</td></tr><tr><td>Derbyshire</td><td>6</td><td>8</td><td>7</td><td>1</td></tr><tr><td>Devon &amp; Cornwall</td><td>7</td><td>8</td><td>8</td><td>8</td></tr><tr><td>Dorset</td><td>6</td><td>4</td><td>4</td><td>4</td></tr><tr><td>Essex</td><td>33</td><td>35</td><td>19</td><td>20</td></tr><tr><td>Gloucestershire</td><td>3</td><td>3</td><td>1</td><td>3</td></tr><tr><td>Hampshire</td><td>23</td><td>19</td><td>17</td><td>12</td></tr><tr><td>West Mercia</td><td>16</td><td>13</td><td>4</td><td>4</td></tr><tr><td>Hertfordshire</td><td>29</td><td>12</td><td>10</td><td>5</td></tr><tr><td>Humberside</td><td>6</td><td>5</td><td>2</td><td>4</td></tr><tr><td>Kent</td><td>16</td><td>16</td><td>17</td><td>18</td></tr><tr><td>Lancashire</td><td>10</td><td>6</td><td>5</td><td>11</td></tr><tr><td>Leicestershire</td><td>6</td><td>7</td><td>4</td><td>3</td></tr><tr><td>Lincolnshire</td><td>7</td><td>10</td><td>6</td><td>10</td></tr><tr><td>Greater Manchester</td><td>57</td><td>52</td><td>41</td><td>34</td></tr><tr><td>Merseyside</td><td>19</td><td>13</td><td>12</td><td>15</td></tr><tr><td>Norfolk &amp; Suffolk</td><td>7</td><td>17</td><td>18</td><td>6</td></tr><tr><td>Northamptonshire</td><td>6</td><td>11</td><td>6</td><td>4</td></tr><tr><td>Northumbria</td><td>19</td><td>10</td><td>7</td><td>6</td></tr><tr><td>Nottinghamshire</td><td>12</td><td>12</td><td>4</td><td>12</td></tr><tr><td>Thames Valley</td><td>22</td><td>18</td><td>22</td><td>10</td></tr><tr><td>Staffs &amp; West Mids</td><td>47</td><td>36</td><td>26</td><td>27</td></tr><tr><td>Surrey &amp; Sussex</td><td>23</td><td>19</td><td>24</td><td>11</td></tr><tr><td>Warwickshire</td><td>4</td><td>3</td><td>1</td><td>1</td></tr><tr><td>Wiltshire</td><td>5</td><td>3</td><td>8</td><td>5</td></tr><tr><td>North Yorkshire</td><td>4</td><td>0</td><td>6</td><td>4</td></tr><tr><td>South Yorkshire</td><td>20</td><td>15</td><td>7</td><td>13</td></tr><tr><td>West Yorkshire</td><td>18</td><td>15</td><td>8</td><td>12</td></tr><tr><td>Wales</td><td>30</td><td>37</td><td>37</td><td>13</td></tr><tr><td>London</td><td>172</td><td>161</td><td>157</td><td>112</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>England and Wales</td><td>696</td><td>606</td><td>523</td><td>418</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) Data for October-December 2013 available after pubication on 24 April 2014</td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="8"> </td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="3"> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p>","Lord Wallace of Saltaire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47764/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-04-08","2","House of Lords","To ask Her Majesty's Government how many people were given a community sentence with a mental health community treatment order in each Probation Trust area in each of the last three years.","false","Biography information for Lord Bradley","Lord Bradley","HL6712"
"http://data.parliament.uk/resources/47783","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>HMP The Verne started taking immigration detainees as scheduled from 24 March 2014.</p><p> </p><p>Our current plans remain that by the end of September 2014, at the latest, HMP The Verne will be re-designated to an immigration removal centre</p>","Lord Wallace of Saltaire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47783/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-04-08","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Faulks on 7 April (WA 249), whether they have set a fixed date in September 2014 by which HM Prison The Verne will be re-designated to an immigration removal centre; if not, why not; and what action they will take if the re-designation has not been completed by the agreed date.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6731"
"http://data.parliament.uk/resources/47788","Ministry of Justice","false","2014-04-28","<p /> <p /> <p>Prison library services are, in the majority of prisons, provided by Public Library Authorities. Prison libraries enable prisoners to receive, subject to the constraints of operating within a custodial environment, a service equivalent to that provided for library users in the community.</p><p><br> We have no plans to make changes to these services.</p>","Lord Wallace of Saltaire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47788/answer","Biography information for Lord Wallace of Saltaire","54","Justice","Justice","2014-04-08","2","House of Lords","To ask Her Majesty's Government whether, in the light of the introduction of regulations to stop parcels being sent to prisoners, they have plans to improve prison libraries.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL6736"
"http://data.parliament.uk/resources/47789","Ministry of Justice","false","2014-04-16","<p /> <p /> <p>We are taking a number of steps to enhance and build upon the current learning and skills offer to prisoners. We firmly believe that giving offenders the skills and training they need to get and keep jobs on release reduces their likelihood of re-offending.</p><p><strong> </strong></p><p>Officials from the National Offender Management Service (NOMS) are working with the Skills Funding Agency and providers of the Offenders' Learning and Skills Service (OLASS) to continually improve the quality of the teaching and learning experienced by prisoners through the development and dissemination of good practice. New approaches to literacy in particular include an increase in the use of peer mentors, embedded learning as part of other regime activities, and the introduction of aNational Reading Network in association with the Shannon Trust.</p><p><strong> </strong></p><p>Later this year we will be introducing mandatory education assessment by the OLASS providers for all newly-received prisoners. This will ensure that all prisoners, not just those who go on to learning, receive a learning assessment (focused around literacy and numeracy but also covering learning difficulties and disabilities). NOMS and its partners are also working towards implementing better data-sharing arrangements between prisons and OLASS providers, so that more is known about prisoners' previous assessments, progress, and achievements, as well as their current educational needs.</p><p> </p><p>Intensive literacy and numeracy courses, based on the Army's model, have also been piloted in prisons, particularly to address the needs of prisoners serving short sentences. Prison Governors and OLASS providers are working together to deliver such courses where appropriate.</p><p> </p><p>Prison Governors do not have targets regarding the improvement of prisoners' literacy skills. As noted previously, we are taking considerable steps both to further identify literacy learning needs and then to address them.</p>","Lord Newby","HL6739","2014-04-16T12:00:00.00Z","http://data.parliament.uk/resources/47789/answer","Biography information for Lord Newby","54","Justice","Justice","2014-04-08","2","House of Lords","To ask Her Majesty's Government, in the light of the Ministry of Justice's March 2013 report showing a link between employment and reduced re-offending, what plans they have to improve literacy education for prisoners.","false","Biography information for Baroness Morgan of Huyton","Baroness Morgan of Huyton","HL6737"
