"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868610","Department for Transport","false","2018-03-29","<p>The Department for Transport undertook a call for evidence on the Aviation Strategy, which closed 13 October 2017. It remains the Department’s plan to consult on a new Aviation Strategy during the course of 2018. We will be publishing a Next Steps document shortly that will provide a more detailed timetable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-29T11:06:11.03Z","http://data.parliament.uk/resources/868610/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/868610/answer",,,"27","Transport","Transport","2018-03-21","Aviation","1","House of Commons","To ask the Secretary of State for Transport, when he plans to consult on a new aviation strategy.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","133829"
"http://data.parliament.uk/resources/864454","Department for Transport","false","2018-03-23","<p>123 aerodromes in the United Kingdom currently have either an aerodrome certificate or license. These are set out in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-23T12:54:23.247Z","http://data.parliament.uk/resources/864454/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/864454/answer","132937 - List of licensed aerodromes.pdf","List of Licensed Aerodromes","27","Transport","Transport","2018-03-15","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if his Department will list the (a) names and (b) ICAO identifiers of all current Civil Aviation Authority-licensed airfields in the UK.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","132937"
"http://data.parliament.uk/resources/855678","Department for Transport","false","2018-03-12","<p>The new Aviation Strategy will address the potential, the needs and the concerns of all types of aviation. This includes including General Aviation, and its potential to be a catalyst for future growth and high-tech jobs.</p><p> </p><p>The Government recognises the importance of the UK’s General Aviation sector and has appointed Byron Davies to be the General Aviation Champion. This Champion will be tasked with engaging with the sector, developing a thorough understanding of the relevant issues, and championing the role that it plays in the economy and society. At the end of 2018 he will deliver a report on the value of general aviation to the economy. He will have the help of York Aviation, which we have commissioned to carry out research on airfields of strategic significance.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-12T12:16:42.827Z","http://data.parliament.uk/resources/855678/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/855678/answer",,,"27","Transport","Transport","2018-03-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that general aviation is a catalyst for future growth and high-tech jobs; and if he will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","130984"
"http://data.parliament.uk/resources/810190","Department for Transport","false","2018-01-08","<p>The Department provides advice to operators of UK registered aircraft on the risks of using a country’s airspace or Flight Information Region (FIR) in areas where an elevated level of risk is assessed due to activities on the ground. This advice is issued by the Civil Aviation Authority in the form of a Notice to Airmen (NOTAM). The level of advice is determined based on the threat posed to aircraft in that airspace and a risk assessment is completed, based on the best available information, before any advice is issued. In certain cases the advice is supplemented by a Direction not to operate.</p><p>The reasons for the current NOTAMs in the areas mentioned are:</p><p>a) Potential risk to aviation overflying Libya from dedicated anti-aviation weaponry.</p><p>b) Potential risk to aviation overflying Syria from dedicated anti-aviation weaponry.</p><p>c) Potential risk to aviation overflying Yemen from dedicated anti-aviation weaponry.</p><p>d) Potential risk to aviation overflying Iraq from dedicated anti-aviation weaponry.</p><p>e) Potential risk to aviation overflying Somalia at less than 25,000ft above ground level from dedicated anti-aircraft weaponry</p><p>f) Potential risk to aviation overflying eastern Ukraine from dedicated anti-aviation weaponry and the potential for confusion over air traffic control service provision in the Simferopol (UKFV) FIR</p><p>g) Potential risk to aviation overflying Egyptian airspace in Northern Sinai Governate at less than 25,000 ft above ground level from dedicated anti-aircraft weaponry.</p><p>Additionally, the Foreign and Commonwealth Office advises against all but essential travel by air to or from Sharm el Sheikh following the downing of a Metrojet flight in October 2015.</p><p>Advice is kept under regular review.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2018-01-08T17:50:00.543Z","http://data.parliament.uk/resources/810190/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/810190/answer",,,"27","Transport","Transport","2017-12-20","Aviation","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 December 2017 to Question 119564, on aviation, what the reasons are for the directions and advice in place in the cases of (a) Libya, (b) Syria, (c) Yemen, (d) Iraq, (e) Somalia, (f) Ukraine and (g) Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120656"
"http://data.parliament.uk/resources/809802","Department for Transport","false","2017-12-21","<p>The government has no proposals for new regulations on the allocation of slots at co-ordinated UK airports. The process of allocating slots at these airports is governed by the EU airport slot regulations and the associated UK implementing regulations.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-21T13:11:56.917Z","http://data.parliament.uk/resources/809802/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/809802/answer",,,"27","Transport","Transport","2017-12-19","Aviation","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward proposals for new regulations on the allocation of slot arrangements at UK airports; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","120422"
"http://data.parliament.uk/resources/807271","Department for Transport","false","2017-12-21","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for continued or discontinued participation in the European Aviation Safety Agency.</p><p> </p><p>The nature of the UK’s participation with the Agency as a third country will be a matter for the negotiations.</p><p> </p><p>Eurocontrol is not an EU institution, so the UK will continue to be a member after our exit from the EU.</p>",,"Baroness Sugg",,"2017-12-21T13:18:57.113Z","http://data.parliament.uk/resources/807271/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/807271/answer",,,"27","Transport","Transport","2017-12-15","Aviation","2","House of Lords","To ask Her Majesty's Government what plans they have for future relationships post-Brexit between (1) UK public agencies, and (2) UK industry, and the European Aviation Safety Agency and Eurocontrol.","false","Biography information for Lord Whitty",,"Lord Whitty","HL4252"
"http://data.parliament.uk/resources/806488","Department for Transport","false","2017-12-19","<p>The Secretary of State for Transport has directed all operators of UK aircraft, under the Aviation Security Act 1982, not to fly in or into the airspace of Libya and Syria. The Department for Transport also advises UK carriers against using airports within Yemen, Iraq, Somalia and in parts of Ukraine and Egypt.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-12-19T11:23:52.673Z","http://data.parliament.uk/resources/806488/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/806488/answer",,,"27","Transport","Transport","2017-12-14","Aviation","1","House of Commons","To ask the Secretary of State for Transport, which overseas airports are currently subject to a UK flight ban.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","119564"
"http://data.parliament.uk/resources/804627","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:45:23.41Z","http://data.parliament.uk/resources/804627/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/804627/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Henry Smith","Crawley","Henry Smith","902943"
"http://data.parliament.uk/resources/804629","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Oral Question 902942 on 14 December, I can confirm to my hon. Friend that the Government are working closely with the aviation sector to ensure that it continues to be a major success story for the UK economy. Ministers and officials in our Department and in the Department for Transport have met widely with representatives of the sector since the referendum in 2016, covering the full spectrum of issues affecting the industry.</p>","Worcester","Mr Robin Walker",,"2017-12-14T16:46:04.53Z","http://data.parliament.uk/resources/804629/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/804629/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from the aviation sector on priorities for the negotiations on the UK leaving the EU.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","902944"
"http://data.parliament.uk/resources/805300","Department for Exiting the European Union","false","2017-12-21","<p>Details of ministerial and senior official meetings are published in the Department’s Quarterly Transparency Returns, which are made publicly available on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>.</p>","Wycombe","Mr Steve Baker","118948 ; 118951 ; 118954 ; 118958 ; 118986 ; 118993 ; 119043 ; 119051 ; 119342 ; 119349 ; 119359 ; 119369 ; 119375","2017-12-21T13:24:26.017Z","http://data.parliament.uk/resources/805300/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/805300/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-12-12","Aviation","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his Department's publication Ministerial Meetings: January to March 2017, if he will publish the names of the attendees at the Department for Transport Aviation Round Table attended by David Jones MP.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","118972"
