"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1524264","2022-10-21","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1524264/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for John Healey","2022-10-19","2022-10-19","2022-10-19T19:14:04.283Z","2022-10-19T19:47:07.313Z","Departmental Responsibilities","1","true","66889",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:21:44.037Z","To ask the Prime Minister, whether she has any plans to appoint a dedicated Space Minister.","false","2022/23","3","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2022/23 66889",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66889","1","Ordinary"
"http://data.parliament.uk/resources/1524264","2022-10-21","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1524264/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for John Healey","2022-10-19","2022-10-19","2022-10-19T19:14:04.283Z","2022-10-24T15:54:02.636Z","Departmental Responsibilities","1","true","66889","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:21:44.037Z","To ask the Prime Minister, whether she has any plans to appoint a dedicated Space Minister.","false","2022/23","3","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2022/23 66889","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","66889","1","Ordinary"
"http://data.parliament.uk/resources/1522475","2022-10-18","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1522475/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2022-10-14","2022-10-14","2022-10-17T10:59:32.200Z","2022-10-17T11:12:27.202Z","Republic of Ireland: Foreign Relations","1","true","63333",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:10:26.16Z","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the Taoiseach since 6 September 2022.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 63333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63333","1","Ordinary"
"http://data.parliament.uk/resources/1522475","2022-10-18","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1522475/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2022-10-14","2022-10-14","2022-10-17T10:59:32.200Z","2022-10-24T15:42:42.542Z","Republic of Ireland: Foreign Relations","1","true","63333","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:10:26.16Z","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the Taoiseach since 6 September 2022.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 63333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63333","1","Ordinary"
"http://data.parliament.uk/resources/1522474","2022-10-18","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1522474/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2022-10-14","2022-10-14","2022-10-17T10:59:29.087Z","2022-10-17T11:12:23.899Z","First Minister of Wales","1","true","63332",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:17:42.693Z","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the First Minister of Wales since 6 September 2022.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 63332",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63332","1","Ordinary"
"http://data.parliament.uk/resources/1522474","2022-10-18","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1522474/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Ruth Jones","2022-10-14","2022-10-14","2022-10-17T10:59:29.087Z","2022-10-24T15:50:58.513Z","First Minister of Wales","1","true","63332","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-24T15:17:42.693Z","To ask the Prime Minister, how many times she has (a) met and (b) spoken to the First Minister of Wales since 6 September 2022.","false","2022/23","3","Biography information for Ruth Jones","Newport West","Ruth Jones","House of Commons Tabled Parliamentary Question 2022/23 63332","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63332","1","Ordinary"
"http://data.parliament.uk/resources/1519464","2022-10-12","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1519464/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Kim Johnson","2022-10-10","2022-10-10","2022-10-10T15:39:58.517Z","2022-10-10T16:18:45.118Z","Medicine: Research","1","true","60159",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-18T15:12:07.267Z","To ask the Prime Minister, if she will make an assessment of the potential merits of appointing a Minister for Human Relevant Science to be tasked with accelerating the take-up of innovative medical research techniques such as the use of artificial intelligence and organ-on-a-chip technology.","false","2022/23","3","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","House of Commons Tabled Parliamentary Question 2022/23 60159",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60159","1","Ordinary"
"http://data.parliament.uk/resources/1519464","2022-10-12","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1519464/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Kim Johnson","2022-10-10","2022-10-10","2022-10-10T15:39:58.517Z","2022-10-18T15:43:13.001Z","Medicine: Research","1","true","60159","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-18T15:12:07.267Z","To ask the Prime Minister, if she will make an assessment of the potential merits of appointing a Minister for Human Relevant Science to be tasked with accelerating the take-up of innovative medical research techniques such as the use of artificial intelligence and organ-on-a-chip technology.","false","2022/23","3","Biography information for Kim Johnson","Liverpool, Riverside","Kim Johnson","House of Commons Tabled Parliamentary Question 2022/23 60159","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","60159","1","Ordinary"
"http://data.parliament.uk/resources/1519377","2022-10-12","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1519377/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Vicky Foxcroft","2022-10-10","2022-10-10","2022-10-10T15:34:54.977Z","2022-10-10T16:01:44.152Z","Disability: Departmental Responsibilities","1","true","59915",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-18T15:03:38.543Z","To ask the Prime Minister, whether she plans to appoint a Minister for Disabled People.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 59915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59915","1","Ordinary"
"http://data.parliament.uk/resources/1519377","2022-10-12","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1519377/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Vicky Foxcroft","2022-10-10","2022-10-10","2022-10-10T15:34:54.977Z","2022-10-18T15:35:15.379Z","Disability: Departmental Responsibilities","1","true","59915","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-18T15:03:38.543Z","To ask the Prime Minister, whether she plans to appoint a Minister for Disabled People.","false","2022/23","3","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2022/23 59915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59915","1","Ordinary"
