"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1419484","Department for Digital, Culture, Media and Sport","false","2022-02-09","<p>IAB Europe’s Transparency and Consent Framework (TCF) is a consent management mechanism used by websites and apps to manage users' preferences around online advertising, including through cookie pop-ups. It aims to communicate an individual's preferences between online services and other participants within the advertising supply chain.</p><p>The Information Commissioner’s Office (ICO) published an Opinion in November 2021 that set out clear data protection standards that companies must meet when developing online advertising technologies in order to safeguard people’s privacy. The Opinion noted at paragraph 3.6.1 that to be compliant with the UK’s data protection and privacy legislation, the TCF needed to do more to ensure transparency, fair processing and free and informed consent. The ICO will be assessing the implications for UK companies of the Belgian Court’s ruling in the coming weeks. The ICO’s full Opinion can be viewed <a href="https://ico.org.uk/media/about-the-ico/documents/4019050/opinion-on-data-protection-and-privacy-expectations-for-online-advertising-proposals.pdf" target="_blank">here</a>.</p><p>Separately, the government has been exploring through the public consultation, Data; A New Direction, whether innovative technologies, such as browser-based solutions, can be designed in a legally-compliant way to help web users manage their consent preferences on the internet. The consultation closed on 19 November 2021 and the government’s response will be published later this year. The consultation paper can be viewed <a href="https://www.gov.uk/government/consultations/data-a-new-direction" target="_blank">here.</a></p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-09T14:14:14.83Z","http://data.parliament.uk/resources/1419484/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","IAB Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the implications for her policies of the recent Belgian Court ruling that IAB Europe’s consent popups are unlawful.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","117776"
"http://data.parliament.uk/resources/1419538","Department for Digital, Culture, Media and Sport","false","2022-02-08","<p>The Gambling Act Review is wide-ranging and aims to ensure that the regulation of gambling is fit for the digital age. We will publish a white paper setting out our conclusions and next steps in the coming months. Appropriate consideration of impacts is being made at all stages.</p>","Croydon South","Chris Philp",,"2022-02-08T20:16:24.407Z","http://data.parliament.uk/resources/1419538/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Gambling Act 2005","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential financial public losses as a result of the proposed changes to the Gambling Act.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","117852"
"http://data.parliament.uk/resources/1419595","Department for Digital, Culture, Media and Sport","false","2022-02-09","<p>The Government legislated to increase society lottery sales and prize limits in March 2020, and these reforms came into effect in July 2020. The changes were:</p><ul><li><p>to increase the individual per draw sales limit from £4 million to £5 million;</p></li><li><p>to increase the individual per draw prize limit from £400,000 to £500,000 (retaining the rule that the maximum prize is the greater of £25,000 or 10% of proceeds);</p></li><li><p>to increase the annual sales limit from £10 million to £50 million.</p></li></ul><p>The aim of these changes was to allow both society lotteries and the National Lottery to thrive, by enabling society lotteries to continue to grow, whilst ensuring the unique position of the National Lottery is maintained.</p><p>We are currently reviewing the impact of these changes, and have engaged with a range of stakeholders, including society lotteries, to gain an understanding of how they have benefited from the new limits.</p><p> </p>","Croydon South","Chris Philp",,"2022-02-09T12:18:35.893Z","http://data.parliament.uk/resources/1419595/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Charities: Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has held with charity lottery operators on the positive impacts of the charity lottery reforms which came into effect in July 2020.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","117876"
"http://data.parliament.uk/resources/1419601","Department for Digital, Culture, Media and Sport","false","2022-02-08","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions. This has been reflected in the strong settlement for S4C, providing £88.8 million per annum for the first two years, then rising in line with inflation thereafter, which includes a new commitment of £7.5 million per annum to support S4C’s digital development, ensuring S4C’s offering remains sustainable in the digital age.</p><p>The licence fee settlement will also provide the BBC with billions in annual public funding, allowing it to deliver its mission and public purposes and to continue doing what it does best.</p><p>As the BBC is operationally and editorially independent from the government, how the BBC uses their funding is therefore a question for them, including any partnerships with minority language broadcasters. However, the Secretary of State has been clear she wants to see the BBC deliver the best quality services and output possible with the public funding they receive.</p><p>The BBC’s Royal Charter also contains a general duty to &quot;support the regional and minority languages of the United Kingdom through its output and services and through partnerships with other organisations&quot;.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-08T17:09:04.217Z","http://data.parliament.uk/resources/1419601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","S4C: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the impact of the freeze in the licence fee on the funding allocated to S4C through partnership agreements with the BBC.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","117877"
"http://data.parliament.uk/resources/1419645","Department for Digital, Culture, Media and Sport","false","2022-02-14","<p>The Government recognises the importance of the long-term sustainability of professional football clubs, particularly those in the lower leagues. That is why we have welcomed the Independent Fan Led Review of Football Governance and have endorsed in principle the headline recommendation of the review to set up an independent regulator for English football.</p><p>The Government is working at pace to consider the report’s full suite of recommendations in detail, including on improving financial stability and the governance of football clubs.</p><p>The Government will continue to engage with stakeholders as we work towards issuing a full response to the report and its recommendations in the Spring.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","117896","2022-02-14T16:20:56.59Z","http://data.parliament.uk/resources/1419645/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Fan-led Review of Football Governance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to implement the Fan-Led Review of Football Governance.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","117895"
"http://data.parliament.uk/resources/1419646","Department for Digital, Culture, Media and Sport","false","2022-02-14","<p>The Government recognises the importance of the long-term sustainability of professional football clubs, particularly those in the lower leagues. That is why we have welcomed the Independent Fan Led Review of Football Governance and have endorsed in principle the headline recommendation of the review to set up an independent regulator for English football.</p><p>The Government is working at pace to consider the report’s full suite of recommendations in detail, including on improving financial stability and the governance of football clubs.</p><p>The Government will continue to engage with stakeholders as we work towards issuing a full response to the report and its recommendations in the Spring.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","117895","2022-02-14T16:20:56.637Z","http://data.parliament.uk/resources/1419646/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-03","Football: Clubs","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to ensure the sustainability of professional football clubs.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","117896"
"http://data.parliament.uk/resources/1419029","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. The decision has been taken as the network is increasingly unreliable and prone to failure, and spare parts are becoming harder to source due to a reduction in global production.</p><p>However, some Internet Service Providers are planning on migrating customers from PSTN connections only when a full-fibre connection is available at their premises, meaning higher broadband speeds and greater reliability.</p><p>More broadly, the government is committed to delivering nationwide gigabit connectivity as soon as possible. Today, over 65% of premises can access gigabit-capable networks, up from just one in ten in November 2019. The Government is also investing £5 billion as part of Project Gigabit to ensure the hardest-to-reach areas in the UK receive coverage: up to 2.5 million premises are within the scope of procurements we have already announced.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T16:20:35.477Z","http://data.parliament.uk/resources/1419029/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Telephone Systems","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether it is her Department's policy to ensure that the proposed changes to the Public Switched Telephone Network in 2025 are accompanied by improved broadband access and speeds, especially in more rural areas.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116997"
"http://data.parliament.uk/resources/1419030","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>The Public Switched Telephone Network (PSTN) is a privately-owned telecoms network and the decision to upgrade it has been taken by the telecoms industry, not the government. However, the government and Ofcom are working together to ensure consumers and sectors are protected and prepared for the upgrade process.</p><p>Ofcom, the independent telecoms regulator, has issued guidance on how telecoms companies can fulfil their regulatory obligation to ensure that their Voice over Internet Protocol (VoIP) customers have access to the emergency services during a power outage. This guidance was prepared following consultation with Ofgem and the industry, looking at data on average power outages among other factors.</p><p>This guidance states that providers should have at least one solution available that enables access to emergency organisations for a minimum of one hour in the event of a power outage in the premises, and that the solution should be suitable for customers’ needs and should be offered free of charge to those who are at risk as they are dependent on their landline. Ofcom’s full guidance is available on its website <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0016/123118/guidance-emergency-access-power-cut.pdf" target="_blank">here</a>.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T16:22:57.837Z","http://data.parliament.uk/resources/1419030/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Emergency Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to help ensure that in the event of power outages people will still be able to make emergency calls, following the proposed changes to the Public Switched Telephone Network in 2025.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","116998"
"http://data.parliament.uk/resources/1419036","Department for Digital, Culture, Media and Sport","false","2022-02-09","<p>As part of promoting a digitally inclusive society, the department engages with a range of stakeholders including disability charities, broadcasters, and Ofcom to support improving accessibility requirements in DCMS sectors.</p><p>In broadcasting, Ofcom is responsible for enforcing statutory targets for the provision of access services, including audio description, for broadcasters’ linear TV services. These targets are set out in Ofcom’s Code on Television Access Services. In their most recent report on Access services, Ofcom found that in the first half of 2021 channels continued to meet or exceed their requirements to provide access services. Ofcom’s Code also makes clear that Ofcom requires broadcasters to make potential users aware of the available audio description through electronic programme guides, on-air announcements and information in relevant publications.</p><p>In addition to the statutory targets for audio description on linear TV services, the government is giving careful consideration to the improvement of audio description services. In particular we are evaluating Ofcom’s recommendations on how accessibility requirements can be extended to on demand services.</p>","Hornchurch and Upminster","Julia Lopez","115940 ; 116959","2022-02-09T14:00:10.89Z","http://data.parliament.uk/resources/1419036/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Broadcasting: Visual Impairment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to improve audio description services among broadcasters.","false","Biography information for Julian Knight","Solihull","Julian Knight","116958"
"http://data.parliament.uk/resources/1419065","Department for Digital, Culture, Media and Sport","false","2022-02-07","<p>Our ambition remains for the majority of the population to have access to a 5G signal by 2027. Through the government’s work to develop the Wireless Infrastructure Strategy, we will set out a long term vision for the development, deployment and adoption of 5G and future networks. We also remain committed to bringing gigabit-capable broadband to at least 85 per cent of the UK by 2025 and 99% by 2030, alongside extending 4G mobile coverage to 95 per cent of the UK landmass through the Shared Rural Network programme, by 2025.</p><p>The Levelling Up White Paper outlines our mission for 2030.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-07T10:42:20.107Z","http://data.parliament.uk/resources/1419065/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-02","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled Government unveils levelling up plan that will transform UK, whether the ambition to have nationwide gigabit-capable broadband and 4G coverage with 5G coverage for the majority of the population by 2030 replaces the Government's previous commitments that the majority of the country would have 5G coverage by 2027.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","116941"
