"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967430","Department for Transport","false","2018-09-14","<p>For Highways England’s major projects currently being carried out on the M20 between London and Folkestone, the information is provided in the table below:</p><p> </p><table><tbody><tr><td><p>Project Description</p></td><td><p>Number of days in August when live work was being carried out</p></td><td><p>Total workforce hours</p></td></tr><tr><td><p>M20 junction 3-5 smart motorway</p></td><td><p>24</p></td><td><p>27,401</p></td></tr><tr><td><p>M20 junction 10a improvements</p></td><td><p>22</p></td><td><p>32,500</p></td></tr><tr><td><p>M20 junction 8-9 Temporary Solution</p></td><td><p>25</p></td><td><p>10,707</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>",,"Baroness Sugg",,"2018-09-14T11:30:12.873Z","http://data.parliament.uk/resources/967430/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","M20: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government how many days of work were carried out on the roadworks on the M20 between London and Folkestone in August 2018; and how many days did contractors work during August 2018 on that stretch of motorway.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9928"
"http://data.parliament.uk/resources/967431","Department for Transport","false","2018-09-14","<p>The management of motorways in the UK is a devolved matter. In England, to date, Highways England has completed 23 major schemes in the current Road Investment Strategy.</p><p> </p><p>Nearly four-fifths (78 per cent) of projects were completed either ahead of schedule or on time. The remainder opened later than originally planned for a number of reasons, including unexpected contaminated ground and archaeological finds, and the addition of maintenance work to reduce the need for future roadworks.</p><p> </p><p>Of the 23 completed schemes, nearly four-fifths (78 per cent) were within budget.</p>",,"Baroness Sugg",,"2018-09-14T11:29:16.2Z","http://data.parliament.uk/resources/967431/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Motorways: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what percentage of planned motorway roadwork projects in the UK are completed (1) on time, and (2) within budget.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL9929"
"http://data.parliament.uk/resources/967453","Department for Transport","false","2018-09-14","<p>The government is committed to supporting families. To achieve this, in 2014 we introduced the Family Test, which aims to ensure that impacts on family relationships and functioning are recognised early on during the process of policy development and help inform the policy decisions made by Ministers. There is no requirement for departments to publish the results of assessments made under the Family Test.</p><p> </p>",,"Baroness Sugg",,"2018-09-14T11:12:56.11Z","http://data.parliament.uk/resources/967453/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-04","Department for Transport: Families","2","House of Lords","To ask Her Majesty's Government how many Department for Transport policies have been assessed against the Family Test; and whether they will publish any such assessments.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL9949"
"http://data.parliament.uk/resources/963988","Department for Transport","false","2018-09-11","<p>Compensation claims are handled directly by the individual airlines, rather than by the Department. The relevant EU Regulation 261/2004 establishes that it is the operating air carrier that is liable, and as a result the Department for Transport does not collect this specific information.</p><p> </p><p>The CAA monitors airline compliance with EC Regulation 261/2004 regularly, and where necessary the CAA has taken enforcement action against airlines.</p><p> </p><p>The link below illustrates the CAA’s role in relation to Alternative Dispute Resolution.</p><p><a href="http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf" target="_blank">http://publicapps.caa.co.uk/docs/33/CAP1602_ADR%20in%20the%20aviation%20sector%20–%20a%20first%20review.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-11T13:41:03.78Z","http://data.parliament.uk/resources/963988/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Aviation: Complaints","1","House of Commons","To ask the Secretary of State for Transport, whether his Department collects information from alternative dispute resolutions in respect of complaints about compensation and assistance to passengers in the event of cancellation of flights.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169777"
"http://data.parliament.uk/resources/964010","Department for Transport","false","2018-09-12","<p>The Department and Transport for the North each expressed concerns over the rate of recovery of performance and in particular the readiness of the industry for service re-introduction. This has led to the creation of a working group with representatives from Northern, TransPennine Express and Network Rail. That group is charged with identifying any initiatives that might assist with performance recovery and identifying any underlying structural weaknesses in the timetables in operation.</p>","Orpington","Joseph Johnson",,"2018-09-12T10:51:24.323Z","http://data.parliament.uk/resources/964010/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","Railways: Southport","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve rail services (a) on the Southport to Manchester line and (b) to and from the West Lancashire constituency; and if he will make an assessment of the effect of recent national timetable changes on commuter services in those areas.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","169912"
"http://data.parliament.uk/resources/964060","Department for Transport","false","2018-09-11","<p>The West Coast Main Line (WCML) Franchise was let by the Office of Passenger Rail Franchising (OPRAF), a non-Departmental government body following a competition to Virgin Rail Group<sup><sup>[1]</sup></sup> (VRG). VRG, through a competitive process, procured both rolling stock and the separation of the fleet maintenance and engineering functions. West Coast Train Care, an Alstom company, took over responsibility for the Depots and Maintenance of all trains and the existing staff in the Depot. This was all included in VRG’s franchise bid for the WCML in 1997 thus the costs of this separation rested with the operator, while the taxpayer benefitted as a whole from the returns of the new 15 year franchise awarded.</p><p><strong> </strong></p><p>At the time of the WCML franchise award in 1997, the Office of Passenger Rail Franchising (OPRAF) procurement rules and procedures were followed. OPRAF, will have scrutinised bidder responses under the parameters set out in the ITT, including the separation of the fleet maintenance and engineering functions.</p><p> </p><p>The Franchisee (Virgin Rail Group) was responsible for compliance with the Railways Act 1993 in transferring employees from the operator to the maintainer.</p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> In its original entity – i.e. excluding Stagecoach</p>","Orpington","Joseph Johnson","169785","2018-09-11T11:46:01.863Z","http://data.parliament.uk/resources/964060/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, when his Department agreed to the separation of the fleet maintenance and engineering functions relating to the West Coast Trains Limited franchise; whether his Department undertook at competitive tender relating to that separation of functions; and whether funds accrued to the public purse as a result of that separation of functions. .","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169784"
"http://data.parliament.uk/resources/964061","Department for Transport","false","2018-09-11","<p>The West Coast Main Line (WCML) Franchise was let by the Office of Passenger Rail Franchising (OPRAF), a non-Departmental government body following a competition to Virgin Rail Group<sup><sup>[1]</sup></sup> (VRG). VRG, through a competitive process, procured both rolling stock and the separation of the fleet maintenance and engineering functions. West Coast Train Care, an Alstom company, took over responsibility for the Depots and Maintenance of all trains and the existing staff in the Depot. This was all included in VRG’s franchise bid for the WCML in 1997 thus the costs of this separation rested with the operator, while the taxpayer benefitted as a whole from the returns of the new 15 year franchise awarded.</p><p><strong> </strong></p><p>At the time of the WCML franchise award in 1997, the Office of Passenger Rail Franchising (OPRAF) procurement rules and procedures were followed. OPRAF, will have scrutinised bidder responses under the parameters set out in the ITT, including the separation of the fleet maintenance and engineering functions.</p><p> </p><p>The Franchisee (Virgin Rail Group) was responsible for compliance with the Railways Act 1993 in transferring employees from the operator to the maintainer.</p><p> </p><p> </p><p><sup><sup>[1]</sup></sup> In its original entity – i.e. excluding Stagecoach</p>","Orpington","Joseph Johnson","169784","2018-09-11T11:46:01.91Z","http://data.parliament.uk/resources/964061/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-09-03","West Coast Partnership Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, with reference to the separation of the fleet maintenance and engineering functions relating to the West Coast Trains Limited franchise, whether (a) assets were fully scrutinised and valued in relation to that separation of functions and (b) the pension funds of employees affected by that separation of functions received protections under the terms of the Railways Act 1993.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169785"
"http://data.parliament.uk/resources/964083","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169170 ; 169171","2018-09-11T13:28:15.497Z","http://data.parliament.uk/resources/964083/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many accidents involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169169"
"http://data.parliament.uk/resources/964084","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169171","2018-09-11T13:28:15.45Z","http://data.parliament.uk/resources/964084/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many near misses involving vehicles operated by Heathrow Airport Limited have been reported as having occurred on the tarmac at Heathrow Airport in each of the last six years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169170"
"http://data.parliament.uk/resources/964085","Department for Transport","false","2018-09-11","<p>The Government takes the safety of passengers and those who work at airports very seriously. The Civil Aviation Authority works closely with airport operators to ensure high standards of safety in their ground handling operations.</p><p> </p><p>The Department does not hold data on this issue and has not issued guidance to Heathrow Airport in relation to the Road Traffic Act 1991.</p>","Hereford and South Herefordshire","Jesse Norman","169169 ; 169170","2018-09-11T13:28:15.56Z","http://data.parliament.uk/resources/964085/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-03","Heathrow Airport: Vehicles","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has issued guidance to Heathrow Airport on the application of the Road Traffic Act 1991 relating to the driving of vehicles on the tarmac at that airport; and if he will make a statement.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","169171"
