"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/426717","Department for Business, Innovation and Skills","false","2015-11-13","<p>A consultation on support for postgraduate study was launched in March of this year. The consultation sought views on the Government’s intention to introduce a new loan scheme for taught Master’s study and a review of how to broaden and strengthen support for postgraduate research. Consultation responses have been analysed and the Department is preparing its response.</p>","Orpington","Joseph Johnson",,"2015-11-13T12:31:21.233Z","http://data.parliament.uk/resources/426717/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-06","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress his Department has made on introducing loans for postgraduate study.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15302"
"http://data.parliament.uk/resources/426723","Cabinet Office","false","2015-11-13","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014. Department for Work and Pensions published guidance for Departments and officials on how the test should be applied when formulating policy and my Department follows that guidance available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a></p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance. While the guidance states that departments should consider publishing assessments carried out under the Test, there is no requirement to do so.</p>","West Suffolk","Matthew Hancock","15338","2015-11-13T10:57:39.33Z","http://data.parliament.uk/resources/426723/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, how many of his Department's policies have been assessed against the family test; what steps he has taken to publish the outcome of such assessments that have been carried out; and if he will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","15328"
"http://data.parliament.uk/resources/426724","Cabinet Office","false","2015-11-13","<p>The Family Test was announced by the Prime Minister in August 2014 and introduced in October 2014. Department for Work and Pensions published guidance for Departments and officials on how the test should be applied when formulating policy and my Department follows that guidance available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368894/family-test-guidance.pdf</a></p><p>The Family Test is an integral part of the policy making process and is applied in a proportionate way in the development of all new policy in line with the Family Test guidance. While the guidance states that departments should consider publishing assessments carried out under the Test, there is no requirement to do so.</p>","West Suffolk","Matthew Hancock","15328","2015-11-13T10:57:39.393Z","http://data.parliament.uk/resources/426724/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Cabinet Office: Families","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to implement the family test.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","15338"
"http://data.parliament.uk/resources/426734","Cabinet Office","false","2015-11-16","<p>Cabinet Office will shortly issue guidance that reminds public authorities of their international obligations when letting public contracts. Foreign policy is not a matter for local authorities. The guidance will make clear that boycotts in public procurement are inappropriate and may be illegal, outside where formal legal sanctions, embargoes and restrictions that have been put in place by the Government.</p><br />","West Suffolk","Matthew Hancock","15223","2015-11-16T11:12:04.44Z","http://data.parliament.uk/resources/426734/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-11-06","Local Government: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how he plans to implement his policy on local authority procurement policies in relation to boycotts, divestments and sanctions against other countries and the UK defence industry announced on 3 October 2015.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","15207"
"http://data.parliament.uk/resources/426763","Ministry of Defence","false","2015-11-11","<p>Training onboard Royal Navy Submarines is a continual process with specific Command courses for submarine Captains and organised training for replacement Officers and Other Ranks by suitably qualified and experienced personnel.</p><p>Identifying all those personnel who have undertaken any aspect of training on these vessels could only be provided at disproportionate costs.</p>","Portsmouth North","Penny Mordaunt",,"2015-11-11T13:59:40.407Z","http://data.parliament.uk/resources/426763/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-06","Astute Class Submarines: Training","1","House of Commons","To ask the Secretary of State for Defence, how many personnel have been trained aboard HMS (a) Astute and (b) Ambush.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","15290"
"http://data.parliament.uk/resources/426768","Department for Education","false","2015-11-12","<p>The Department for Education uses the Teacher Supply Model (TSM) to estimate the demand for qualified teachers in active service within state-funded schools in England each year using a range of assumptions including projections for the numbers of pupils in schools. The TSM then estimates the number of postgraduate Initial Teacher Training (ITT) places required in England to meet this demand, given the number of entrants expected through routes other than the Newly Qualified Teacher route; for example through returning to teaching.</p><br /><p>The TSM estimates the number of postgraduate training places required one year in advance and is updated each year to take account of the most up-to-date data – for example, the population projections published by the Office of National Statistics (ONS) - which means our estimates change each year. As with any long-term forecast, the further into the future the forecast the more uncertain the estimates become. For this reason, the department does not produce 25 year forecasts of teacher demand. The forecast period of the current TSM provides the department with estimates of the broad trend in likely future demand for teachers which is sufficient for our policy development needs.</p><br /><p>The 2016/17 version of the TSM, which was used to inform the 2016/17 ITT recruitment process, along with a user guide explaining the methodology in detail, is available at the following link: <a href="https://www.gov.uk/government/publications/teacher-supply-model" target="_blank">https://www.gov.uk/government/publications/teacher-supply-model</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-11-12T17:12:41.073Z","http://data.parliament.uk/resources/426768/answer","Biography information for Nick Gibb","60","Education","Education","2015-11-06","Teachers","1","House of Commons","To ask the Secretary of State for Education, if she will make an estimate of the number of additional teachers that will be needed to accommodate the predicted population rise over the next 25 years; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","15260"
"http://data.parliament.uk/resources/426769","Department for Education","false","2015-11-12","<p>Schools have a key role to play in teaching children about healthy lifestyles.</p><br /><p>The new national curriculum set the expectation that pupils are taught about the importance of leading healthy and active lives, across a variety of subjects. The new design and technology curriculum strengthens requirements for maintained schools to teach children about food, nutrition and healthy eating, and how to cook a repertoire of meals. Pupils in maintained primary schools should learn about healthy eating and a good, balanced diet. In maintained secondary schools, food education is now compulsory in years 7–9 for the first time. The new science curriculum makes young people aware of different types of diseases and the impact of lifestyle factors on the incidence of some diseases.</p><br /><p>Physical Education is a compulsory subject at all four key stages in the national curriculum in maintained schools. The programme of study makes clear that a high-quality PE curriculum should provide opportunities for pupils to become physically active in a way which supports their health and fitness.</p><br /><p>In addition, the Department is actively engaged in work across government to develop a national childhood obesity strategy.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-11-12T17:19:28.733Z","http://data.parliament.uk/resources/426769/answer","Biography information for Nick Gibb","60","Education","Education","2015-11-06","Health Education: Children","1","House of Commons","To ask the Secretary of State for Education, what plans she has to improve health literacy among children; and if she will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","15252"
"http://data.parliament.uk/resources/426771","Department for Energy and Climate Change","false","2015-11-13","<p>I refer the hon. Member to the answer I gave him today to Question 14997.</p>","South Northamptonshire","Andrea Leadsom",,"2015-11-13T12:21:56.817Z","http://data.parliament.uk/resources/426771/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-06","Solar Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate her Department has made of the likely market size of the UK solar industry in 2016.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","15189"
"http://data.parliament.uk/resources/426774","Department for Energy and Climate Change","false","2015-11-11","<p>On 4 November 2015, the Government set out proposals to ensure that hydraulic fracturing cannot be conducted from wells drilled at the surface of specified protected areas.<sup>1</sup> The proposed restrictions would be delivered through the inclusion of a licence condition in new Petroleum Exploration and Development Licences (PEDLs) and the development of a policy statement designed to inform the approval process for programmes submitted for approval under existing PEDLs.</p><br /><p>The proposals are now subject to consultation with key stakeholders, including the industry and non-governmental organisations.</p><br /><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/guidance/oil-and-gas-licensing-rounds#surface-development-restrictions" target="_blank">https://www.gov.uk/guidance/oil-and-gas-licensing-rounds#surface-development-restrictions</a> </em></p><br />","South Northamptonshire","Andrea Leadsom",,"2015-11-11T16:35:00.423Z","http://data.parliament.uk/resources/426774/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-11-06","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether she plans to bring forward legislative proposals that hydraulic fracturing cannot be conducted from wells that are drilled at the surface of sensitive areas.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","15221"
"http://data.parliament.uk/resources/426782","Department for Environment, Food and Rural Affairs","false","2015-11-13","<p>A reply was sent to the Hon. Member on 29 July 2015. A duplicate has also been issued.</p>","Penrith and The Border","Rory Stewart",,"2015-11-13T10:57:46.59Z","http://data.parliament.uk/resources/426782/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she intends to answer the letter of the hon. Member for Manchester, Gorton, dated 29 June, on Mr I Boddison.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","15234"
