"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/937841","Department for International Development","false","2018-07-17","Sudan faces a number of economic challenges. While US economic sanctions were lifted in late 2017, Sudan remains a challenging place to do business. The economic situation has been exacerbated by a shortage of foreign exchange which has resulted in fuel shortages. Sudan is still unable to access international financial assistance, in part due to its arrears to the International Monetary Fund and others and the failure to service its debt. Politically, the UK continues to work with the Government of Sudan to ensure that constitutional and political rights are respected. Sudan remains a Human Rights Priority Country for the Foreign &amp; Commonwealth Office. The UK continues to encourage Sudan to undertake macroeconomic and political reforms, including through the six-monthly Strategic Dialogue with the Government of Sudan.","West Worcestershire","Harriett Baldwin","2018-07-17T13:32:00.04Z","http://data.parliament.uk/resources/937841/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the political and economic situation in the Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162463"
"http://data.parliament.uk/resources/937843","Department for International Development","false","2018-07-16","<p>The UK continues to encourage Sudan to undertake the macroeconomic reforms necessary to reduce economic risks, support the most vulnerable in society, and attract international investment. The UK has been working with the international community to galvanize support to help Sudan commit to and deliver a series of macroeconomic reforms while simultaneously managing the impact of reform on the poorest.</p><p> </p><p>The UK continues to support those in need as a result of economic decline, including £12 million of DFID Sudan’s humanitarian budget which provides food security and livelihoods for over 490,000 vulnerable displaced people in Sudan, with a focus on Darfur. DFID has also allocated an additional £5 million to respond to the urgent needs of nearly 100,000 South Sudanese refugees, with food security and livelihoods the primary focus of support.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T14:56:01.323Z","http://data.parliament.uk/resources/937843/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Sudan: Economic Growth","1","House of Commons","To ask the Secretary of State for International Development, if she will increase her Department's support for economic development and growth in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162465"
"http://data.parliament.uk/resources/937857","Department for International Development","false","2018-07-16","<p>I welcome the signing of the Memorandum of Understanding between the Burmese Government and UN agencies, which recognises that UNHCR should be the lead international agency on refugee returns. It indicates a greater willingness from the Burmese Government to engage with the international community on the Rohingya crisis. However, swift implementation will be key.</p><p> </p><p>The UK is continuing to push for access for the UN and others at the scale required to provide humanitarian and development support to all communities. We stand ready to do more once access allows, including exploring options to support the Government to make tangible progress, notably in the education sector. We will continue to look at how we can support creating the right conditions on the ground for credible returns up to international standards. We are also supporting partners who are assisting victims and building evidence, including on sexual violence crimes.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T14:54:19.01Z","http://data.parliament.uk/resources/937857/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-10","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Memorandum of Understanding with Myanmar signed by the UNHCR and UNDP to support the creation of conditions for the return of Rohingya refugees currently in Bangladesh, what steps her Department is taking to support that process.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","162554"
"http://data.parliament.uk/resources/937862","Department for International Development","false","2018-07-17","<p>Ongoing conflict in South Sudan has been characterised by appalling levels of sexual and gender based violence (SGBV), including the pervasive use of rape as a weapon or war. In addition to conflict, underlying social practices such as intimate partner violence, and child and forced marriage, also continue to have a severe impact on South Sudan’s women and girls. According to a recent Plan International UK survey, 26 percent of adolescent girls interviewed have considered ending their own lives.</p><p>Through DFID, the UK is funding a four year, £14 million programme with the International Medical Corps, which includes a significant element for addressing SGBV; it reached over 387,000 women, girls, men, and boys with interventions in 2017.</p><p>DFID is also providing support to women and girls through our contributions to South Sudan’s health and education sectors: we are the lead donor to the Health Pooled Fund, through which we are supporting 800 frontline health centres across the country; in addition, the Girls Education in South Sudan programme supports over 3,600 schools, helping to keep a quarter of a million girls in class. From 2018 to 2024, the UK will support up to 300,000 girls with cash transfers, helping them to stay in school longer and combating incentives for child and forced marriage.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T13:36:04.26Z","http://data.parliament.uk/resources/937862/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","South Sudan: Females","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to programmes to prevent (a) rape, (b) child marriage and (c) suicide in relation to adolescent girls in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","162469"
"http://data.parliament.uk/resources/937896","Department for International Development","false","2018-07-17","<p>We are deeply concerned by the suffering caused by ‎inter-communal violence between farmers and herders in Nigeria, with several serious clashes in recent weeks. We have raised our concerns over the violence at Federal, State and Local government level, as well as with religious leaders and advocacy groups. We continue to call for a solution that meets the needs of all the communities affected. DFID has supported a number of initiatives that have brought communities together and provided livelihoods and economic opportunities in the affected areas. DFID also provides significant support to communities in the north-east affected by the Boko Haram conflict and is one of the leading international donors to the humanitarian response, delivering urgent aid to save lives and minimise suffering. DFID is investing £300 million over five years, reaching one million people in 2017/18 alone with life-saving food assistance, 532,000 with clean water and 196,000 with healthcare.</p>","West Worcestershire","Harriett Baldwin","2018-07-17T13:34:13.547Z","http://data.parliament.uk/resources/937896/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-10","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to Nigerian communities affected by violence caused by (a) armed Fulani herders and (b) Boko Haram.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","162571"
"http://data.parliament.uk/resources/937009","Department for International Development","false","2018-07-17","<p>In determining UK aid funding to governments DFID assesses their commitment to each of four Partnership Principles. One of the Principles is commitment to human rights. Evidence of lack of commitment to the Principles would influence choices on the level and the manner of aid provision, for example by providing aid through civil society organisations rather than through government bodies. DFID Somalia works through a range of implementing partners in Somalia and has put robust safeguards in place to ensure all our programmes meet the highest standards of conduct and risk management. Although trade union rights are not explicitly listed in our Partnership Principles, egregious violations of workers’ rights would fall under our wider provision for human rights.</p>",,"Lord Bates","2018-07-17T15:40:49.45Z","http://data.parliament.uk/resources/937009/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-09","Somalia: Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether they take (1) human, and (2) trade union rights violations into account when making aid available to Somalia.","false","Biography information for Lord Monks",,"Lord Monks","HL9347"
"http://data.parliament.uk/resources/937021","Department for International Development","false","2018-07-17","<p>Despite the regime takeover, humanitarian access to Yarmouk remains restricted. Where and when access permits, DFID is supporting the UN, NGOs and other partners to deliver life-saving assistance to those who remain in Yarmouk and those who were displaced following the siege, by providing food, healthcare, water and other life-saving relief.</p><p> </p><p>With our international partners, the UK continues to use our position in the UN Security Council and the International Syria Support Group to advocate for the protection of civilians, and calls on all parties to allow humanitarian agencies unfettered access to deliver aid to those most in need.</p>",,"Lord Bates","2018-07-17T15:41:34.86Z","http://data.parliament.uk/resources/937021/answer","Biography information for Lord Bates","20","International Development","International Development","2018-07-09","Syria: Palestinians","2","House of Lords","To ask Her Majesty's Government what assistance will they provide for Palestinian refugees who have fled from or remain in Yarmouk refugee camp in Syria.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL9358"
"http://data.parliament.uk/resources/937460","Department for International Development","false","2018-07-12","<p>The UK is concerned at the severity and scale of violations of freedom of religion or belief in the Middle East, and the continuation of violent extremism. We are committed to ensuring that our humanitarian assistance is delivered without discrimination, in accordance with the humanitarian principles, and based on need alone. The situation of minority communities is taken into account by our partners when assessing those most in need of protection and assistance in a given humanitarian context. This includes when a community is being targeted or is otherwise vulnerable because of their faith.</p>","North East Bedfordshire","Alistair Burt","2018-07-12T15:21:59.093Z","http://data.parliament.uk/resources/937460/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what assessment the Government has made of the nature of the challenges and threats facing (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162049"
"http://data.parliament.uk/resources/937463","Department for International Development","false","2018-07-16","<p>The Department for International Development work alongside the Home Office on the resettlement of refugees. The UK works in accordance to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we resettle solely on the basis of needs, identified by UNHCR through their established submission categories.</p><p>To protect the privacy of those being resettled and to support their recovery and integration, we limit the amount of information made publicly available and therefore do not publish a religious and ethnic breakdown of those who have been resettled.</p><p>The Home Office are working with UNHCR and other partners to intensify their outreach to groups that might otherwise be reluctant to register for fear of stigma/ discrimination and those who may be unaware of the safe space and options available to them. This includes all religious minorities.</p>","North East Bedfordshire","Alistair Burt","2018-07-16T16:35:46.46Z","http://data.parliament.uk/resources/937463/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-07-09","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support and resettle (a) Yazidi, (b) Christian and (c) other religious or ethnic minority Syrian refugees.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162052"
"http://data.parliament.uk/resources/937469","Department for International Development","false","2018-07-16","<p>DFID is investing in technologies to identify ways to control the spread of banana diseases, including Panama Disease, in Africa and Asia, as part of a global effort to tackle this problem.</p><p> </p><p>DFID is major funder of the international research organisation, the Consultative group on International Agricultural Research (CCIAR), which is currently working to address Panama Disease (TR4) as well as other emerging disease and pest threats in developing countries.</p><p> </p><p>Although the disease cannot currently be eradicated, this research aims to develop effective control measures and to identify banana varieties that are not susceptible to the disease. These are being tested in countries like Mozambique and Myanmar that are already affected by Panama Disease.</p>","West Worcestershire","Harriett Baldwin","2018-07-16T14:57:44.327Z","http://data.parliament.uk/resources/937469/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-07-09","Bananas: Conservation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help prevent the extinction of the banana plant.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","162060"
