"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/523112","Department for International Development","false","2016-06-09","<p>The tender for the Pitcairn Islands supply ship is currently underway and best practice bio security and waste management requirement clauses will be included in the agreed contract.</p>","New Forest West","Mr Desmond Swayne","2016-06-09T14:53:01.48Z","http://data.parliament.uk/resources/523112/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-06","Pitcairn Islands: Shipping","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to include best practice bio security and waste management requirement clauses in the next contract for the Pitcairn Islands supply ship.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","39459"
"http://data.parliament.uk/resources/522669","Department for International Development","false","2016-06-09","<p>The Supporting Syria and the Region Conference raised an unprecedented $12 billion for Syria and the region, including $6 billion for this year. Since the Concern Worldwide (UK) Report was published, further funding has been received by the UN towards their 2016 appeals, bringing total 2016 disbursements to $1.7 billion.</p><p>A recent letter from the Prime Minister – signed by all Conference co-hosts – pressed leaders for prompt disbursement of their pledges. We are also in final negotiations with a provider to develop and implement a tracking mechanism for all the financial commitments made at the London Conference. On 24 May the Secretary of State chaired a constructive meeting in the margins of the World Humanitarian Summit to review implementation of both financial and policy agreements made at the London Conference, and progress will be reviewed again at the UN General Assembly in September. I am working closely with Syria Conference co-hosts to ensure these measures help to maintain pressure on donors to honour their pledges through more rapid disbursement.</p>","New Forest West","Mr Desmond Swayne","2016-06-09T17:19:52.51Z","http://data.parliament.uk/resources/522669/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-03","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, with reference to the finding of the Concern Worldwide (UK) report of 20 May 2016, Still Paying the Price, on the proportion of funding pledged during the Supporting Syria and the Region Conference in February 2016 so far received, what steps her Department is taking to ensure that all pledges are being fulfilled.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","39235"
"http://data.parliament.uk/resources/522673","Department for International Development","false","2016-06-09","<p>To mitigate the effects of Cyclone Roanu the UK is helping to provide an immediate package of relief assistance to benefit approximately 27,000 people across Bhola, Cox’s Bazar, Chittagong, Noakhali and Laxmipur districts. Of this number at least 13,500 or 50% are women.</p>","New Forest West","Mr Desmond Swayne","2016-06-09T17:17:27.75Z","http://data.parliament.uk/resources/522673/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-03","Bangladesh: Storms","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help (a) women and (b) all people in Bangladesh affected by Cyclone Roanu.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","39144"
"http://data.parliament.uk/resources/522674","Department for International Development","false","2016-06-09","<p>Since 2010 the United Kingdom, through DFID, has made significant investments totalling almost £38 million to enhance Bangladesh’s resilience to future extreme weather events - including in Chittagong.</p><p>Across Bangladesh approximately 3 million people have benefitted from community-level risk reduction initiatives. In Chittagong efforts have focussed on enhancing resilience to cyclone and storm surges. UK funding has also helped to plant 65,000 trees across Chittagong district as part of re-forestry activities to help stabilise soil and reduce the impact of coastal flooding.</p>","New Forest West","Mr Desmond Swayne","2016-06-09T17:18:10.78Z","http://data.parliament.uk/resources/522674/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-03","Bangladesh: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help people in Bangladesh build resilience against future extreme weather events in (a) Chittagong and (b) Bangladesh.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","39150"
"http://data.parliament.uk/resources/522210","Department for International Development","false","2016-06-06","<p>The World Humanitarian Summit made real gains for gender equality in humanitarian responses. This was a priority of the UK at the Summit and our call to put gender equality at the heart of 21st century humanitarian action was loudly echoed by many. There was strong agreement on the need to go beyond protection and make sure girls and women have a voice, choice, and control, even when crises hit. New Member States joined the Call to Action on Gender-Based Violence in Emergencies (launched by UK in 2013) and commitments were made to ensure the right to sexual and reproductive health care is fulfilled for all women and adolescent girls in crisis settings.</p><p> </p><p>My colleague, the Secretary of State for International Development, has already given her impressions of the Summit in a Written Ministerial Statement to the House.</p>","New Forest West","Mr Desmond Swayne","2016-06-06T16:21:53.893Z","http://data.parliament.uk/resources/522210/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-26","Developing Countries: Equality","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the potential effect of the outcomes of the World Humanitarian Summit on gender equality; and if she will make a statement.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","38681"
"http://data.parliament.uk/resources/521638","Department for International Development","false","2016-06-09","<p>As the Prime Minister recently confirmed at the UK-hosted Anti-Corruption Summit the UK and DFID are committed to tackling corruption with new measures to reduce opportunities, punish the perpetrators and empower people to demand that it stops. Corruption impacts on all aspects of public life in Pakistan. DFID Pakistan is working to support the Government of Pakistan, civil society and the private sector to address corruption by improving the business environment, creating more effective institutions and engaging citizens for better service delivery and accountability. By supporting reforms to the taxation sector, DFID Pakistan is seeking to support the Government of Pakistan to make it easier for tax payers to submit payments directly, thus reducing the opportunity for corruption. By supporting reforms to the management of public funds, and improving access to information DFID Pakistan seeks to further limit the opportunities for corruption by public officials. By supporting parliament, political parties and citizen groups, DFID and other cross-Government interventions ensure that the democratic institutions are more accountable and the state as a whole is more responsive to the needs and aspirations of the Pakistani people.</p>","New Forest West","Mr Desmond Swayne","2016-06-09T14:52:22.9Z","http://data.parliament.uk/resources/521638/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-25","Pakistan: Corruption","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of potential steps to reduce corruption in Pakistan (a) in general and (b) within the political system.","false","Biography information for Julian Knight","Solihull","Julian Knight","38506"
"http://data.parliament.uk/resources/521307","Department for International Development","false","2016-06-07","<p>The tables below are the average hourly rates for all employees (Senior Civil Service and below within DFID). The not declared BAME figure includes: those declared as white; those who selected “prefer not to say”; and those who have not declared. However, I would note to the Hon. Member that such simple averages do not paint an accurate figure of our workforce and recruitment practices.</p><p> </p><table><tbody><tr><td><p>DFID HCS Staff</p></td><td><p>March 2015 Average Hourly Earnings</p></td><td><p>March 2016 Average Hourly Earnings</p></td></tr><tr><td><p>Declared BAME</p></td><td><p>£25.05</p></td><td><p>£25.23</p></td></tr><tr><td><p>Not Declared BAME</p></td><td><p>£25.99</p></td><td><p>£26.01</p></td></tr></tbody></table><p> </p><p>The Civil Service is changing, and our recruitment seeks to reflect the make-up and composition of our nation as a whole. Historically, BME staff were under-represented: both in terms of previous recruitment patterns and the number and proportion in higher grades, both of these factors have contributed to the differences in average salaries.</p><p>We are making progress the proportion of BME staff in the Civil Service has risen from 9.2% in 2010 to 10.6% in 2015, but we recognise that there is still more to do.</p><p>In March, the Government published its 2016 Talent Action Plan for the Civil Service. It provides a progress update on initiatives to increase diversity in the Civil Service, including cross-Government talent programmes aimed at under-represented groups.</p><p><a href="https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success" target="_blank">https://www.gov.uk/government/publications/talent-action-plan-2016-removing-the-barriers-to-success</a></p><p> </p>","New Forest West","Mr Desmond Swayne","2016-06-07T16:46:42.38Z","http://data.parliament.uk/resources/521307/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-24","Department for International Development: Pay","1","House of Commons","To ask the Secretary of State for International Development, what the average hourly earnings were of her Department's (a) BME and (b) non-BME employees in (i) 2015 and (ii) 2016.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","38224"
"http://data.parliament.uk/resources/520888","Department for International Development","false","2016-05-31","<p>Department for International Development does not set a budget for food served in its Department’s offices. Catering services are provided by a private company under contract to Department for International Development and provides food to staff without subsidy. Spending on food is determined by the contractor based on sales receipts from DFID staff.</p>","New Forest West","Mr Desmond Swayne","2016-05-31T14:47:30.21Z","http://data.parliament.uk/resources/520888/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-23","Department for International Development: Food","1","House of Commons","To ask the Secretary of State for International Development, what the annual budget is for food produced for her Department's offices; and what proportion of food produced for her Department was sourced from British producers in the last period for which figures are available.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","37830"
"http://data.parliament.uk/resources/520889","Department for International Development","false","2016-05-31","<p>The UK provides substantial funding to international NGOs and UN agencies, enabling them to respond to disasters around the world, including Sri Lanka. This includes the Central Emergency Response Fund (CERF) , which was established by the UN and other leading donors to enable rapid emergency response. The CERF is doing an assessment of the situation following the rainfall and landslips in Sri Lanka. The UK, along with other leading donors, will provide support as required through this coordinated response mechanism.</p><p>The UK is the biggest contributor to the CERF, having provided in excess of $855m in the last 10 years. The UK also provides funding to the European Union humanitarian agency (ECHO) which is also undertaking an assessment.</p>","New Forest West","Mr Desmond Swayne","2016-05-31T14:49:59.83Z","http://data.parliament.uk/resources/520889/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-23","Sri Lanka: Floods","1","House of Commons","To ask the Secretary of State for International Development, what assistance her Department is providing to people affected by flooding in Sri Lanka.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","38035"
"http://data.parliament.uk/resources/520890","Department for International Development","false","2016-05-31","<p>At the World Humanitarian Summit this week the UK reaffirmed its commitment to promoting and enhancing the protection of civilians and civilian objects, by strengthening compliance with International Law. We condemn targeting of civilians and the indiscriminate or disproportionate use of any weapon.</p>","New Forest West","Mr Desmond Swayne","2016-05-31T14:48:31.737Z","http://data.parliament.uk/resources/520890/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-05-23","Developing Countries: Explosives","1","House of Commons","To ask the Secretary of State for International Development, if she will make a commitment at the World Humanitarian Summit 2016 to work to prevent harm from the use of wide-area explosive weapons in populated areas.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","38004"
