"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127076","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","254783","2019-05-23T15:57:24.81Z","http://data.parliament.uk/resources/1127076/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to update the content of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","255315"
"http://data.parliament.uk/resources/1126874","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>An independent academic evaluation of the effectiveness of Cyber Essentials found that its security controls work well to mitigate the vast majority of Internet-based threats. These security controls are kept under continual review. The primary objective for Cyber Essentials is to help all organisations mitigate cyber security risks, especially small and medium-sized organisations. The Government continues to work to ensure Cyber Essentials has the greatest impact for the majority of the target audience and is currently developing the scheme to ensure a) the journey to certification is as simple as possible, and b) the technical controls remain fit for purpose in the ever-changing cyber threat landscape.</p><p> </p><p> </p>","Stourbridge","Margot James","255315","2019-05-23T15:57:24.763Z","http://data.parliament.uk/resources/1126874/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effectiveness of the Cyber Essentials programme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254783"
"http://data.parliament.uk/resources/1126875","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>At the end of April 2019 the total number of Cyber Essentials certificates awarded to organisations was 26,712. Of these, (a) 21,948 were awarded at Cyber Essentials level and (b) 4,764 were awarded at Cyber Essentials Plus level.</p>","Stourbridge","Margot James",,"2019-05-23T15:58:26.967Z","http://data.parliament.uk/resources/1126875/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-15","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many businesses have been certified under (a) Cyber Essentials and (b) Cyber Essentials Plus.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","254784"
"http://data.parliament.uk/resources/999262","Department for Digital, Culture, Media and Sport","false","2018-11-07","<p>As was announced at Budget 2018, the Digital Catapult will test the potential of their Field Labs concept, a small experimental trial of Distributed Ledger Technology, working with businesses, investors, and regulators, in a range of areas. We anticipate the first Field Labs will focus on the construction sector and the management of goods in ports.</p><p>The Digital Catapult, while receiving significant long-term funding from the government, is an independent private sector entity. The specific arrangements of the Field Labs, including their participants, focuses, and timing, are therefore a commercial and private decision for the management of the Digital Catapult to take, and we expect it to set out further details in due course.</p>","Stourbridge","Margot James",,"2018-11-07T12:04:53.703Z","http://data.parliament.uk/resources/999262/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Distributed Ledger Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce which projects will be run by DLT Field Labs to test the potential of distributed ledger technologies.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","186288"
"http://data.parliament.uk/resources/850763","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>The purpose of the Cyber Essentials scheme is to show all organisations - including those in the public, private and third sectors - how to put basic, technical cyber security measures in place to protect against the most common online threats.</p><p> </p><p>The Government has a much wider programme of activity to protect public sector organisations online, as set out in the National Cyber Security Strategy. One of the core functions of the National Cyber Security Centre is to help protect our critical services from cyber attacks and provide advice to public sector organisations, helping to make the UK the safest place to live and do business online.</p>","Stourbridge","Margot James",,"2018-03-06T13:53:31.01Z","http://data.parliament.uk/resources/850763/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Cybersecurity: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of the Cyber Essentials scheme in reducing cyber fraud in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129998"
"http://data.parliament.uk/resources/850764","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>The best way for organisations to manage their cyber risk is by taking the appropriate measures to protect themselves. The Government has set up the National Cyber Security Centre to promote and provide guidance on the best ways for businesses to do this.</p><p> </p><p>Additionally, the Government is working closely with the insurance industry through our quarterly Cyber Insurance Forum to support the sector in developing products and services for businesses and identifying ways the industry can promote these as a means for organisations to further reduce their cyber risk.</p>","Stourbridge","Margot James",,"2018-03-06T13:54:54.903Z","http://data.parliament.uk/resources/850764/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Cybersecurity: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support and spread awareness of cyber security insurance amongst businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129999"
"http://data.parliament.uk/resources/850767","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>Big data, combined with advances in computing technology, is creating new opportunities for business growth across all industry sectors. It enables companies to gain new insights on consumer trends and preferences, improve productivity, and develop innovative new products and services.</p><p> </p><p>Figures are not currently available on the estimated contribution of big data to GDP this financial year, but industry research published by the Centre for Economics and Business Research (CEBR) in February 2016 estimates that between 2015 and 2020 the total benefit to the UK economy of big data analytics will amount to £241 billion, or £40 billion on average per year. The sectors expected to benefit most include manufacturing, professional services, telecoms and retail.</p><p> </p><p>The CEBR report is available at: <a href="https://www.sas.com/content/dam/SAS/en_gb/doc/analystreport/cebr-value-of-big-data.pdf" target="_blank">https://www.sas.com/content/dam/SAS/en_gb/doc/analystreport/cebr-value-of-big-data.pdf</a></p>","Stourbridge","Margot James",,"2018-03-06T13:56:14.06Z","http://data.parliament.uk/resources/850767/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will estimate the contribution of big data to GDP in the current financial year.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130002"
"http://data.parliament.uk/resources/850768","Department for Digital, Culture, Media and Sport","false","2018-03-07","<p>In April 2017, the Government implemented reforms to the Horserace Betting Levy which made it a requirement for offshore operators to pay the Levy for the first time.</p><p> </p><p>The Horserace Betting Levy Board, which collects the Levy, estimates that the reformed Levy will generate c.£85m in 2017/18. This would represent an increase of c.£20m compared to receipts from bookmakers in 2016/17 under the old system. The actual Levy yield for 2017/18 will only be known after the end of the financial year. Increased receipts from the Levy have already allowed an additional £9.7m of investment in grassroots prize money, contributing to record prize money of £160m in 2018.</p><p> </p><p>The Levy is collected from bookmakers and distributed in line with the statutory purposes in support of horseracing, and so has no direct effect on the public purse.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-07T13:15:36.313Z","http://data.parliament.uk/resources/850768/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the April 2017 reforms to the Horserace Betting Levy on (a) horse-racing and (b) the public purse.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130003"
"http://data.parliament.uk/resources/850770","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>We are committed to tackling digital exclusion and the UK Digital Strategy, published in March 2017, describes the steps we are taking across government.</p><p> </p><p>These include establishing the Digital Skills Partnership which brings together stakeholders from the private, public and charity sectors to join efforts to help people increase their digital skills at all levels. It will also build upon the 4 million pledges of free digital skills training opportunities that our corporate partners pledged as part of the Digital Strategy of which more than 2 million have already been delivered; introducing fully-funded basic digital skills training for adults lacking these vital skills from 2020. Adults will have the opportunity to take improved basic digital courses based on new national standards setting out the basic digital skills needed to participate effectively in the labour market and day–to-day life. We will consult on these new standards in the autumn; using the 3000 libraries across England to provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable for whatever reason to access these services independently.</p><p> </p><p>These initiatives will build on the significant investment Government already makes in basic digital skills training through the Adult Education offer, the budget for which is being devolved to ensure decisions on skills provision are made at a local level. Government also funds the Future Digital Inclusion programme managed by the Good Things Foundation and delivered through the 5,000 strong Online Centres network. To date this programme has supported over 800,000 adult learners to develop their basic digital skills, many of whom are socially excluded.</p><p> </p>","Stourbridge","Margot James",,"2018-03-06T16:10:09.2Z","http://data.parliament.uk/resources/850770/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to reduce digital exclusion.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130005"
"http://data.parliament.uk/resources/845520","Department for Digital, Culture, Media and Sport","false","2018-02-28","<p>This government is committed to working with the Jo Cox Commission, charities and businesses to create a government wide strategy that tackles loneliness.</p><p>Part of this work will review the evidence-base, including the groups affected, the causes and impact of loneliness on individuals and communities, and what works to reduce loneliness. Technology definitely has a role to play and we will consider this as part of the work.</p>","Chatham and Aylesford","Tracey Crouch","128493","2018-02-28T16:48:55.487Z","http://data.parliament.uk/resources/845520/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the role of technology in helping people who are socially isolated.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","128492"
