"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169502","Foreign and Commonwealth Office","false","2014-12-17","It is for Somalia and Somaliland themselves to determine their future relationship and for neighbouring countries in the region to take the lead in recognising any new arrangements. Following the London Conference in February 2012, which “recognised the need for the international community to support any dialogue that Somaliland and the Transitional Federal Government (TFG) or its replacement may agree to establish in order to clarify their future relations”, the TFG and Somaliland met for the first time at Chevening in the UK, in June 2012. They agreed to cooperate on matters of mutual interest. Somalia and Somaliland have held several further rounds of talks in Turkey, at Ministerial level.","East Devon","Mr Hugo Swire","2014-12-17T15:58:07.067Z","http://data.parliament.uk/resources/169502/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-10","Somaliland","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote the reintegration of Somaliland into Somalia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","218174"
"http://data.parliament.uk/resources/168936","Foreign and Commonwealth Office","false","2014-12-16","<p>The Government is actively supporting British companies to do business in APEC countries. Our posts in the region help UK-based companies to identify and pursue new opportunities and work to promote the conditions in which business can succeed. To raise awareness in the UK of business opportunities, UK Trade and Investment (UKTI) has supported relevant business networks, including the UK-ASEAN Business Council and the China Britain Business Council. The Government actively supports the negotiation of an EU Free Trade Agreement with Asia-Pacific Economic Cooperation (APEC) economies. The EU-Korea FTA, signed in July 2011, has seen UK exports of goods to Korea more than double from £2.1bn to £4.6bn, and agreement has been reached on a Comprehensive Economic and Trade Agreement with Canada and a Free Trade Agreement with Singapore. We expect these to deliver a significant boost to the UK’s trade with these economies and UKTI is working to ensure that UK business is well placed to secure the commercial benefits.</p>","East Devon","Mr Hugo Swire","2014-12-16T15:09:00.49Z","http://data.parliament.uk/resources/168936/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-09","Asia Pacific Economic Cooperation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to increase trade between the UK and APEC economies; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217838"
"http://data.parliament.uk/resources/168649","Foreign and Commonwealth Office","false","2014-12-11","The Government remains fully committed to the 1984 Sino-British Joint Declaration, lodged at the United Nations as treaty number 23391. We regularly reiterate this commitment with the Chinese government. We have made clear our legitimate interest in developments in Hong Kong under the Joint Declaration, and we do of course expect China to continue to recognise this. Our Ambassador to China recently raised this with the Chinese Vice Premier and the Chinese Vice Foreign Minister. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) recently raised this with the Chinese Foreign Minister and I personally raised it with Hong Kong’s Secretary for Justice. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) also restated our shared commitment with China as co-signatories of the Joint Declaration during Premier Li’s visit to the UK in June. The Foreign Secretary will continue to report regularly to Parliament on the implementation of the Joint Declaration.","East Devon","Mr Hugo Swire","2014-12-11T16:34:02.41Z","http://data.parliament.uk/resources/168649/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek assurances from the Chinese government that it recognises the Sino-British Joint Declaration on Hong Kong as an international treaty, the terms of which continue to apply to the co-signatories.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","217617"
"http://data.parliament.uk/resources/168651","Foreign and Commonwealth Office","false","2014-12-15","<p>The Foreign and Commonwealth Office to supports UK-Taiwan cooperation on education, culture, industry and trade. The UK lifted its visitor visa requirement for Taiwan passport holders in 2009 which has made travel easier for Taiwanese tourists. The Taipei Representative Office is welcome to engage with relevant UK Government Departments to further Taiwan’s educational, cultural and economic links with the UK.</p>","East Devon","Mr Hugo Swire","2014-12-15T15:30:46.457Z","http://data.parliament.uk/resources/168651/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to improve relations with the Taipei Representative Office in the UK; and what discussions his Department has had with the Taipei Representative Office on improving (a) visa treatments and exemptions for people travelling from Taiwan to the UK and (b) dialogue between the Taipei Representative Office and relevant departments in the UK Government.","true","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","217649"
"http://data.parliament.uk/resources/168654","Foreign and Commonwealth Office","false","2014-12-15","<p>The UK enjoys a strong and flourishing relationship with Taiwan, in the fields of trade, investment, education and culture. We consistently seek ways to develop this relationship further. Recent examples include: a visit to Taiwan in September by Dame Julia King, the UK’s Low Carbon Business Ambassador; the “GREAT Taste of Britain” campaign to promote British culture and food in Taiwan in October; and a visit by delegation of UK companies in November with the objective of sharing the UK’s experience on renewable energy.</p>","East Devon","Mr Hugo Swire","2014-12-15T15:24:59.18Z","http://data.parliament.uk/resources/168654/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the UK's relationship with Taiwan; and what plans he has to strengthen ties between the UK and Taiwan.","true","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","217641"
"http://data.parliament.uk/resources/168655","Foreign and Commonwealth Office","false","2014-12-15","<p>The Taipei Representative Office plays an important role in promoting trade, investment, education and culture links with Taiwan. It regularly engages with UK business, industry and educational institutes. For example the Representative of the Taipei Representative Office led a business delegation to Bath in November in order to build upon commercial links.</p>","East Devon","Mr Hugo Swire","2014-12-15T15:27:25.96Z","http://data.parliament.uk/resources/168655/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Taiwan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the role of the Taipei Representative Office in the UK in promoting closer links between the UK and Taiwan.","true","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","217642"
"http://data.parliament.uk/resources/168658","Foreign and Commonwealth Office","false","2014-12-11","<p>Our High Commissioner to Sri Lanka and the Maldives has raised the disappearance of Ahmed Rilwan with the Maldives government, most recently on 11 November. We understand that the investigation continues into Mr Rilwan’s disappearance, and we continue to monitor this case closely.</p>","East Devon","Mr Hugo Swire","2014-12-11T15:55:46.203Z","http://data.parliament.uk/resources/168658/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-08","Maldives","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Maldivian counterpart the disappearance of Ahmed Rilwan Abdulla.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","217677"
"http://data.parliament.uk/resources/168275","Foreign and Commonwealth Office","false","2014-12-10","<p>We recognise that there are human rights concerns on both sides of the line of control in Kashmir. Any allegations of human rights abuses should be investigated thoroughly, promptly and transparently. We have dialogues with the governments of both India and Pakistan in which we make this position clear. <br><br>Foreign and Commonwealth Office Ministers will be involved in marking International Human Rights Day, not least through an event hosted by my right hon. and noble Friend, the Minister of State for Foreign and Commonwealth Affairs, Baroness Anelay of St Johns, and a number of written pieces by Ministers on global human right issues.</p>","East Devon","Mr Hugo Swire","2014-12-10T15:46:10.04Z","http://data.parliament.uk/resources/168275/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-05","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to raise human rights issues in Kashmir with his international counterparts upon the occasion of the UN International Human Rights Day on 10 December 2014.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","217502"
"http://data.parliament.uk/resources/168031","Foreign and Commonwealth Office","false","2014-12-11","<p>The Government is committed to growing trade between the UK and Indonesia. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) appointed my hon. Friend, the Member for Gloucester (Richard Graham) as Trade Envoy to Indonesia in November 2012. He has visited Indonesia six times since his appointment and has introduced British companies to senior decision makers in the Indonesian government and the private sector, as well as promoting the benefits of doing business in Indonesia at events across the UK. British exports of goods to Indonesia grew by 2.6% in 2012 and 8% in 2013 .</p><p>Indonesia is also part of the Government’s Overseas Business Network Initiative, through which the British Chamber of Commerce in Indonesia provides additional complementary services to British companies seeking to do business in Indonesia. This initiative has enabled a doubling in the assistance offered to British companies.</p><p>The Government announced the establishment of the UK ASEAN Business Council (UKABC) in November 2011. The UKABC’s purpose is to facilitate a step change in trade between the UK and South East Asia by raising awareness of the opportunities in the region and providing practical advice on doing business there. This year the UKABC has organised four events specifically focussed on Indonesia; representatives from the UK Trade and Investment Indonesia team or the British Chamber of Commerce in Indonesia have also participated in the UKABC’s regionally-focussed events.</p>","East Devon","Mr Hugo Swire","2014-12-11T15:16:54.163Z","http://data.parliament.uk/resources/168031/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Indonesia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to increase bilateral trade with Indonesia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217159"
"http://data.parliament.uk/resources/168032","Foreign and Commonwealth Office","false","2014-12-11","<p>The situation in Hong Kong has been raised multiple times since the protests began, including between the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and President Xi, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) and the Chinese Foreign Minister Wang Yi, and Lord Livingston and Hong Kong Financial Secretary John Tsang. I have personally raised this issue with Guo Yezhou, Vice Minister of the International Liaison Department of the Communist Party, and Rimsky Yuen, the Hong Kong Secretary of Justice. In addition, our officials have had regular contact on this issue with representatives from the Hong Kong Special Administrative Region Government and the government of the People's Republic of China.</p><p>The Foreign and Commonwealth Office issued statements on the situation in Hong Kong on both 29 September and 2 October. I made a statement to Parliament on 13 October and also responded to debates on Hong Kong in Westminster Hall on 22 October and in the House of Commons on 2 December.</p>","East Devon","Mr Hugo Swire","2014-12-11T15:13:46.343Z","http://data.parliament.uk/resources/168032/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-04","Hong Kong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations the Government has made to the government of the People's Republic of China on protests and unrest in Hong Kong; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217157"
