"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172553","Department of Health","false","2015-01-14","<p>In the United Kingdom, there are strict legal controls on the retail sale, supply and advertisement of medicinal products and these controls apply equally to medicines sold or supplied via internet or e-mail transactions.</p><p> </p><p> </p><p> </p><p>Illegal trading in medicines and medical devices can have a direct impact on the health of the UK public and consequently breaches in legislative requirements are taken very seriously. The Medicines and Healthcare products Regulatory Agency (MHRA) has responsibility for enforcing medicines legislation and during the course of last year received over 4,500 reports of suspect activity involving medicines and medical devices, 270 of which led to a criminal investigation.</p><p> </p><p> </p><p> </p><p>There are no figures to quantify the total value of illegal trading in medicines but during 2014, 4,512 packages containing an estimated 6<strong>,</strong>028,538 doses were seized by the MHRA at the UK Border. The MHRA has estimated that seizures from April 2014 to date have a likely re-sale value of £11.5 million – this includes £9.5 million seized during Operation Pangea.</p><p> </p><p> </p><p> </p><p>MHRA works closely with UK Border Force and joint exercises which targeted imports from countries known to source non-compliant medicines have been undertaken. Training to identify suspicious trading in medicines has been provided to UKBF personnel and a national Strategic Threat Assessment on pharmaceutical crime is being developed.</p><p> </p><p> </p><p> </p><p>MHRA monitors the internet for websites operating outside legal requirements and, in collaboration with Internet Service Providers, takes steps to close down sites both in the UK and abroad.</p><p> </p><p> </p><p> </p><p>MHRA also works with industry and other stakeholders to identify illegal activity involving medicines and hosts both Falsified Medicines and Pharmaceutical Industry Stakeholder Groups.</p><p> </p><p> </p><p> </p><p>MHRA actions aim to tackle both supply and, equally important, demand for illegally traded medicines and has instigated a number of public awareness campaigns delivered by the MHRA and also by MHRA in conjunction with other stakeholders such as the General Pharmaceutical Council, patient groups and the pharmaceutical industry.</p><p> </p><p> </p><p> </p><p>New requirements for wholesalers and distributors of medicines introduced by the Falsified Medicines Directive were implemented in the UK in August 2013 and strengthen controls on the regulated supply chain.</p><p> </p>","Mid Norfolk","George Freeman","2015-01-14T15:44:43.41Z","http://data.parliament.uk/resources/172553/answer","Biography information for George Freeman","17","Health","Health","2015-01-07","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the annual value of the market in the UK of the illicit sale of pharmaceuticals; and what steps he is taking to restrict that market.","false","Biography information for John Spellar","Warley","Mr John Spellar","220047"
"http://data.parliament.uk/resources/172573","Home Office","false","2015-01-12","<p>This information is not held centrally.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-01-12T15:27:36.963Z","http://data.parliament.uk/resources/172573/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-01-07","Prisoners: Dogs","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate her Department has made of the cost to Police Forces in England and Wales of looking after dogs owned by people in prison or other custody in each of the last three years.","false","Biography information for John Spellar","Warley","Mr John Spellar","220046"
"http://data.parliament.uk/resources/172579","Home Office","false","2015-01-14","<p>The UK supported the introduction of the 2014 Protocol to the Forced Labour Convention, and is undertaking a wide range of activity to tackle forced labour, as well as other forms of modern slavery. We are committed to ratifying the Protocol, which we consider the UK already meets, and will do so following consultation with other Departments and the Devolved Administrations.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2015-01-14T16:36:17.153Z","http://data.parliament.uk/resources/172579/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2015-01-07","Forced Labour Convention","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to ratify the International Labour Organisation Protocol to the Forced Labour Convention.","false","Biography information for John Spellar","Warley","Mr John Spellar","220089"
"http://data.parliament.uk/resources/172588","House of Commons Commission","false","2015-01-14","<p>The House Service ceased to engage casual workers last year. It does, however, engage staff supplied by agencies from time to time to meet unexpected demands and peaks of work.</p><p>Agency workers, in common with directly employed staff, are security cleared to Counter Terrorist Check (CTC) level and immigration/right to work checks are undertaken. The latter is done by requiring documentary evidence and in line with HMG’s Baseline Personal Security Standard.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2015-01-14T13:10:53.487Z","http://data.parliament.uk/resources/172588/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2015-01-07","Staff","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what (a) security and (b) immigration checks are made on casual staff working in Parliament.","false","Biography information for John Spellar","Warley","Mr John Spellar","220048"
"http://data.parliament.uk/resources/172590","Department for International Development","false","2015-01-14","<p>Assessments of the status of fisheries and their sustainability, including coastal fisheries in developing countries, are undertaken by national authorities and compiled periodically into regional assessments by the UN Food and Agriculture Organisation.</p><p> </p><p> </p><p> </p><p>DFID has provided support both bilaterally and through international organisations to strengthen the governance of fisheries in developing countries. This has included efforts to tackle illegal, unregulated and unreported fishing in West Africa.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-01-14T16:52:37.773Z","http://data.parliament.uk/resources/172590/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-01-07","Developing Countries: Fisheries","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effects of super trawlers on the sustainability of coastal fishing communities in developing countries.","false","Biography information for John Spellar","Warley","Mr John Spellar","220045"
"http://data.parliament.uk/resources/172267","Department for Transport","false","2015-01-09","<p>The Ministers on duty for this parliamentary recess were as follows:</p><p> </p><p>19 - 23 December (inc) – Rt Hon John Hayes MP</p><p>24 - 27 December (inc) – Robert Goodwill MP</p><p>28 - 31 December (inc) - Baroness Kramer</p><p>1 - 4 January (inc) – Claire Perry MP</p><p> </p><p>All Ministers were fully briefed and involved on any issues in their portfolios throughout the recess period.</p><p> </p>","Devizes","Claire Perry","2015-01-09T14:40:20.403Z","http://data.parliament.uk/resources/172267/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-06","Christmas","1","House of Commons","To ask the Secretary of State for Transport, who the duty Minister in his Department was on each day of the parliamentary Christmas recess 2014-15.","false","Biography information for John Spellar","Warley","Mr John Spellar","219795"
"http://data.parliament.uk/resources/172268","Department for Transport","false","2015-01-13","<p>There is a robust European Certification process in place to ensure that commercial air transport pilots have technical knowledge, competency and training that they need.　 The training is developed collaboratively between industry, manufacturers and regulatory bodies and takes into account technological advances including automation.　 After their initial training, pilots are required to demonstrate periodically that they still have the full set of skills they need to operate equipment safely in a range of circumstances.　 All Flight Examiners and Type Rating Instructors/Examiners work to a common set of standards agreed at a European level.</p>","Scarborough and Whitby","Mr Robert Goodwill","2015-01-13T11:38:26.093Z","http://data.parliament.uk/resources/172268/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-01-06","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the extent to which airline pilots suffer skill fade as a result of over-reliance on automatic systems and of the implications of this for flight safety.","false","Biography information for John Spellar","Warley","Mr John Spellar","219798"
"http://data.parliament.uk/resources/170619","Department for Communities and Local Government","false","2015-01-05","<p>A reply was sent on 16 December.</p>","Great Yarmouth","Brandon Lewis","2015-01-05T16:13:07.18Z","http://data.parliament.uk/resources/170619/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-12-16","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to reply to the letter of 31 October 2014 from the hon. Member for Warley about compulsory purchase orders.","false","Biography information for John Spellar","Warley","Mr John Spellar","218975"
"http://data.parliament.uk/resources/169364","Department for Business, Innovation and Skills","false","2014-12-17","<p>The European Commission is conducting, on behalf of the UK, nine bilateral trade negotiations, and a number of negotiations at the World Trade Organisation where the EU negotiates on behalf of the UK and the EU.</p><p> </p>","West Suffolk","Matthew Hancock","2014-12-17T16:21:46.8Z","http://data.parliament.uk/resources/169364/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","EU Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many trade negotiations are being conducted by the EU on behalf of the UK.","false","Biography information for John Spellar","Warley","Mr John Spellar","218050"
"http://data.parliament.uk/resources/169601","Department for Transport","false","2014-12-17","<p><strong> </strong></p><p>The Department has no plans to introduce flashing amber at junctions.</p><p> </p><p>The Department commissioned a research project looking into ways of making signals operate more efficiently at quiet times. The report is available at <a href="http://www.gov.uk/government/publications/operation-of-traffic-signals-during-low-demand-periods" target="_blank">www.gov.uk/government/publications/operation-of-traffic-signals-during-low-demand-periods</a>.</p><p> </p><p>The research reviewed practice in other countries, including the use of flashing amber overnight. It found countries that use this system are moving away from it and that introducing it led to an increased risk of accidents.</p><p> </p><p>There are numerous locations where traffic light signals are only in operation at peak times- for example on roundabouts.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-12-17T09:17:54.173Z","http://data.parliament.uk/resources/169601/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-12-10","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the feasibility of introducing a flashing amber sequence at certain traffic lights in off-peak hours.","false","Biography information for John Spellar","Warley","Mr John Spellar","218179"
