"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732316","Department for Business, Energy and Industrial Strategy","false","2017-06-27","<p>The Government will provide a full report to Parliament following completion of the transaction.</p>","Devizes","Claire Perry","2017-06-27T15:14:20.997Z","http://data.parliament.uk/resources/732316/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost has been to date to his Department and the Green Investment Bank (GIB) of privatising that bank; and what the projected cost to his Department and the GIB is of privatising that bank up until the point at which the sale is finalised.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","887"
"http://data.parliament.uk/resources/732317","Department for Communities and Local Government","false","2017-07-04","<p>Statistics for 2016 showing:</p><ol><li>which local authorities in England charge an empty homes premium;</li><li>The percentage premium charged for each council tax band is in each authority area;</li><li>what the number of empty properties is in each such band in each such area;</li><li>how many empty properties there are in each such area; are available here: <a href="https://www.gov.uk/government/statistics/council-taxbase-2016-in-england" target="_blank">https://www.gov.uk/government/statistics/council-taxbase-2016-in-England</a></li></ol><p>The Government does not collect statistics on what revenue has been raised through the Empty Homes Premium in each such area.</p>","Reading West","Alok Sharma","2017-07-04T15:40:24.497Z","http://data.parliament.uk/resources/732317/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-06-23","Council Tax: Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which local authorities in England charge an empty homes premium; what the percentage premium charged for each council tax band is in each authority area; what the number of empty properties is in each such band in each such area; how many empty properties there are in each such area; and what revenue has been raised in each such area in the last 12 months for which figures are available.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","998"
"http://data.parliament.uk/resources/732318","Department for Communities and Local Government","false","2017-07-03","<p>The number of homes vacant for more than six months is now at its lowest level since records began, with over 116,000 long term empty properties brought back in to use since 2009.</p><p>Information is not collected on homes that have been empty for one year. Annual summary data are available, however, on the total dwellings classed as vacant for council tax purposes and, of those, the number that have been vacant for more than 6 months.</p><p>Local authority level data as at 3 October 2016 can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/587691/LA_Drop_down_-_revised_Jan.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/587691/LA_Drop_down_-_revised_Jan.xlsx</a></p><p>The Government is committed to bringing empty properties into use - that is why we have given local authorities the powers to charge up to 100 per cent council tax on empty homes. In addition, a premium of up to 50 per cent extra council tax may be charged on properties that have been unoccupied and substantially unfurnished for two years or more. These powers form part of a wider package of initiatives and measures to tackle empty homes.</p>","Nuneaton","Mr Marcus Jones","2017-07-03T16:02:12.723Z","http://data.parliament.uk/resources/732318/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-23","Empty Property","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will list the current number of homes that have been empty for one year in each local authority in England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","993"
"http://data.parliament.uk/resources/731762","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>Further to the Answer of 7 February to Question 62846, the Green Investment Bank (GIB) has provided the following updated information:</p><p> </p><p>Number of staff employed by GIB*:</p><p>During financial year ending 31 March 2017 – <strong>124 </strong></p><p>In the period 1 April 2017 to 12 June 2017 – <strong>115 </strong></p><p> </p><p>Number of employees exiting**:</p><p>During the financial year ending 31 March 2017 – <strong>17</strong></p><p>In the period 1 April 2017 to 12 June 2017 – <strong>10 </strong></p><p> </p><p>*Headcount numbers reported as per the People section of GIB’s latest annual report.</p><p>**The leavers noted are those individuals who were permanent employees and fixed term contract employees who decided leave ahead of the agreed end date noted in their contract. It does not include temporary staff or those individuals who completed a fixed term contract and left on the agreed end date as detailed within their contract.</p><p> </p><p><strong> </strong></p>","Devizes","Claire Perry","2017-06-29T14:53:58.547Z","http://data.parliament.uk/resources/731762/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Green Investment Bank: Termination of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 7 February 2017 to Question 62846, if he will provide updated figures on the number of staff departures from the UK Green Investment Bank up to 12 June 2017.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","617"
"http://data.parliament.uk/resources/731823","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Government has followed best practice in the sale of Green Investment Bank (GIB) including preparation of detailed business cases assessing the options available. The sale of GIB to Macquarie meets the Governments objectives for this process including securing value for money for taxpayers.</p><p> </p><p>The Government will provide a full report to Parliament on the sale of the Green Investment Bank on completion of the transaction.</p><p> </p>","Devizes","Claire Perry","2017-06-29T14:43:34.21Z","http://data.parliament.uk/resources/731823/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22","Green Investment Bank: Privatisation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the cost-benefit analysis conducted for the sale of the Green Investment Bank.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","740"
"http://data.parliament.uk/resources/731185","Department for Communities and Local Government","false","2017-06-29","<p>No central assessment has been carried out. The costs will vary widely based on the size and age of buildings. Local authorities may have commissioned separate assessments into the costs involved following the Government’s request in 2013 to social housing providers that they consider installing sprinklers into older residential tower blocks.</p>","Nuneaton","Mr Marcus Jones","2017-06-29T17:30:26.793Z","http://data.parliament.uk/resources/731185/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-06-21","High Rise Flats: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate the Government has made of the average cost per flat of retrofitting sprinkler systems for fire safety in tower blocks.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","381"
"http://data.parliament.uk/resources/731188","Home Office","false","2017-06-26","<p>We will make sure that all victims of the Grenfell Tower tragedy, irrespective of their immigration status, will be able to access the services they need, including accommodation and healthcare. We will not use this tragic incident as a reason to carry out immigration checks on those providing vital information to identify victims.</p>","Great Yarmouth","Brandon Lewis","2017-06-26T10:50:58.503Z","http://data.parliament.uk/resources/731188/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-06-21","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that information provided by survivors of Grenfell Tower about residency or immigration status will not be used for criminal investigation or affect rehousing rights.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","382"
"http://data.parliament.uk/resources/731312","Home Office","false","2017-06-26","<p>The review into the funding of Islamist extremism in the UK was commissioned by the former Prime Minister and reported to the Home Secretary and the Prime Minister in 2016. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK. Publication of the review is a decision for the Prime Minister.</p>","Truro and Falmouth","Sarah Newton","2017-06-26T13:29:31.187Z","http://data.parliament.uk/resources/731312/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-06-21","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will place in the Library a copy of her Department's report on foreign funding of extremism and radicalisation in the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","219"
"http://data.parliament.uk/resources/731323","Department for Transport","false","2017-06-28","<p>The Chris Gibb report was published by the Department for Transport on 22 June 2017. The report is now available on the GOV.UK website along with the Secretary of State’s response. Please see links provided: GOV.UK website link: <a href="https://www.gov.uk/government/publications/southern-rail-network-gibb-report" target="_blank">https://www.gov.uk/government/publications/southern-rail-network-gibb-report</a></p><p> </p><p>SoS response link: <a href="https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response" target="_blank">https://www.gov.uk/government/news/gibb-report-on-southern-rail-network-government-response</a></p><p> </p><p>As soon as we received the report, the Department assessed Chris Gibb’s technical recommendations against work or commitments that were already planned or underway. In early January we committed an extra £300m funding for Network Rail to boost the resilience of the infrastructure along the Brighton mainline and associated routes. The report could not be published during the pre-election period and we have published the report as soon as possible following the general election.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-06-28T14:17:11.407Z","http://data.parliament.uk/resources/731323/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-21","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 24 April 2017 to Question 71377, on Southern: standards, on what date the Government plans to publish the report by Chris Gibb on performance of the Southern rail franchise; for what reasons the Government did not publish that report before the General Election; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194"
"http://data.parliament.uk/resources/724124","Department for Education","false","2017-04-27","<p>Following the 2016 Autumn Statement, the department’s budget for spending on 16-19 education in 2017-18 is £5.4bn. Funding allocations for institutions will be published in the autumn.</p><p> </p><p> </p><p> </p>","Harlow","Robert Halfon","2017-04-27T10:25:26.547Z","http://data.parliament.uk/resources/724124/answer","Biography information for Robert Halfon","60","Education","Education","2017-04-25","Further Education: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 April 2017 to Question 71090, on Department for Education, how much spending was forecast on 16 to 19 education following the autumn statement 2016; and how much was subsequently allocated to institutions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71894"
