"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/226475","Foreign and Commonwealth Office","false","2015-03-18","<p>We have been raising this issue regularly with Israeli officials. Most recently, our Ambassador to Israel and the Head of the Near East Department in the Foreign and Commonwealth Office raised our deep concerns about the impact of Israel’s withholding of transfer of tax revenues when they met with the Israeli National Security Adviser on 9 March. We are deeply concerned by Israel’s decision to freeze the transfer of tax revenues and the impact this will have on the Palestinian Authority (PA). Israel must continue to fulfil its obligations under the Oslo Accords, including through the transfer of tax revenue to the PA.</p>","Baroness Anelay of St Johns","2015-03-18T16:00:46.363Z","http://data.parliament.uk/resources/226475/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-10","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they are taking to assist the Palestinian Authority to meet its financial obligation to its employees in the light of the refusal by the government of Israel to transfer funds collected each month on the Authority's behalf in taxes and revenue.","false","Biography information for Lord Warner","Lord Warner","HL5597"
"http://data.parliament.uk/resources/173608","Home Office","false","2015-01-22","<p>The list of unacceptable behaviours is indicative rather than exhaustive. It covers any non-UK national whether in the UK or abroad who uses any means or medium including:</p><p> </p><p>• writing, producing, publishing or distributing material;</p><p>• public speaking including preaching</p><p>• running a website; or</p><p>• using a position of responsibility such as teacher, community or youth leader</p><p> </p><p>To express views which:</p><p> </p><p>• foment, justify or glorify terrorist violence in furtherance of particular beliefs;</p><p>• seek to provoke others to terrorist acts;</p><p>• foment other serious criminal activity or seek to provoke others to serious criminal acts or;</p><p>• foster hatred which might lead to inter-community violence in the UK</p><p>The list was finalised in August 2005 following a consultation.</p><p> </p>","Lord Bates","2015-01-22T15:31:08.747Z","http://data.parliament.uk/resources/173608/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-14","Exclusion Orders","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 6 January (HL3867), whether they will publish the list of non-exhaustive indicators of unacceptable behaviours that could lead to the exclusion of a foreign national from the United Kingdom.","false","Biography information for Lord Warner","Lord Warner","HL4168"
"http://data.parliament.uk/resources/173609","Home Office","false","2015-01-22","<p>All foreign nationals seeking entry to the UK must satisfy either an entry clearance officer overseas, or an immigration officer at the port of arrival, that they fully meet the requirements of the Immigration Rules in the category of entry sought and that, by their own actions, they have not brought themselves within scope of the general grounds for refusal set out in Part 9 of the Immigration Rules.</p><p>The Government takes a range of measures to prevent foreign nationals from coming to, or remaining in, the UK where their presence is not conducive to the public good. An individual may be refused entry to the UK under the Immigration Rules and the Home Secretary also has the power to exclude foreign nationals from the UK. The power to exclude is broad but may include circumstances involving national security, unacceptable behaviour, extremism, international relations or foreign policy, and serious organised crime. These decisions are made according to the individual circumstances of each case taking into a consideration a range of factors.</p><p> </p>","Lord Bates","2015-01-22T15:33:34.38Z","http://data.parliament.uk/resources/173609/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-14","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 6 January (HL3868), whether evidence that an individual persistently undertook, permitted or financed illegal settlements in the Occupied Palestinian Territories triggers consideration as to whether that individual's conduct is not conducive to the public good.","false","Biography information for Lord Warner","Lord Warner","HL4169"
"http://data.parliament.uk/resources/172317","Home Office","false","2015-01-13","<p>The Government regularly discusses a range of immigration issues with the Government of the United States, including on migration. We do not disclose the details of such discussions.</p>","Lord Bates","2015-01-13T14:32:15.02Z","http://data.parliament.uk/resources/172317/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-06","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 16 December 2014 (HL3641), whether they have discussed the risk factors relating to the entry into the country of foreign citizens with the government of the United States; and if so, why their assessment of the risks posed by Israeli citizens entering the United Kingdom differs from the assessment made by the government of the United States about entry into that country.","false","Biography information for Lord Warner","Lord Warner","HL3900"
"http://data.parliament.uk/resources/170960","Home Office","false","2015-01-05","<p>The Home Secretary has the power to personally exclude foreign nationals from the UK if the person’s presence in the UK is considered not to be conducive to the public good. The power to exclude is broad, but is normally used in circumstances involving national security, unacceptable behaviours, international relations/foreign policy, and serious organised crime.</p><p>The unacceptable behaviours policy covers a list of non-exhaustive indicators, including where individuals express views which foment serious criminal activity or seek to provoke others to commit serious criminal acts.</p><p>Exclusion decisions are very serious and no decision to exclude is taken lightly. These powers are only used when justified and based on all available evidence. These decisions are made according to the individual circumstances of each case.</p><p> </p>","Lord Bates","2015-01-05T15:46:43.913Z","http://data.parliament.uk/resources/170960/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-17","Exclusion Orders","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 15 December (HL3642), whether they consider the public advocacy of rape to be a ground for excluding a person from entering the United Kingdom.","false","Biography information for Lord Warner","Lord Warner","HL3867"
"http://data.parliament.uk/resources/170961","Home Office","false","2015-01-07","<p>It is long-standing policy not to discuss information held on watch lists as to do so would not be in the interests of border and national security.</p><p>The Government takes a range of measures to prevent foreign nationals from coming to, or remaining in, the UK where their presence is not conducive to the public good. This includes excluding individuals whose presence in the UK is considered not to be conducive to the public good. These decisions are made according to the individual circumstances of each case.</p><p> </p>","Lord Bates","2015-01-07T14:55:07.02Z","http://data.parliament.uk/resources/170961/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-17","Entry Clearances: Israel","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 15 December (HL3643), whether they will consider placing persons on their watchlist where they hold evidence of them undertaking, permitting or financing illegal settlements in the occupied Palestinian territories.","false","Biography information for Lord Warner","Lord Warner","HL3868"
"http://data.parliament.uk/resources/170864","Department for Education","false","2014-12-31","<p>The Department for Education does not have a fixed estimate of the number of unregistered schools in England or the areas in which they are primarily located. The number of institutions that the Department is aware of and working with fluctuates on a continual basis as they open, close or become registered.</p><p> </p><p> </p><p> </p><p>In the last three years the Department has asked 33 unregistered schools to register. There were 9 requests in 2012; 16 in 2013 and 8 in 2014.</p><p> </p><p> </p><p> </p><p>It is a criminal offence to operate an unregistered school. Where a school refuses to register, the Department works with the police and Ofsted to pursue a prosecution. The Department also works with the local authority to ensure that children are placed in more appropriate settings.</p><p> </p>","Baroness Garden of Frognal","2014-12-31T11:28:36.567Z","http://data.parliament.uk/resources/170864/answer","Biography information for Baroness Garden of Frognal","60","Education","Education","2014-12-16","Out-of-school Education","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of unregistered schools in England; in which local authority area or areas they are primarily located; how many unregistered schools have been compelled to register in each of the past three years; and what action can be taken to close non-compliant schools and place those pupils affected in more appropriate learning environments.","false","Biography information for Lord Warner","Lord Warner","HL3811"
"http://data.parliament.uk/resources/170282","Department for Education","false","2014-12-17","<p>The Department for Education's statutory safeguarding guidance to local authorities, contained in ‘Working Together to Safeguard Children’, is clear on what action authorities have to take if they are concerned about the safety and welfare of any child in their area. <br><br></p><p>The department does not regard an excessively narrow curriculum as a child protection matter, although such provision does relate to parents’ duty to ensure that children of compulsory school age receive a suitable full-time education, and the duty of local authorities to identify children who are not receiving such an education.<br><br></p><p>The department works closely with authorities when unregistered provision is identified to ensure that it is either registered or closed, and that safeguarding concerns are dealt with promptly.<br><br></p>","Lord Nash","2014-12-17T17:38:10.113Z","http://data.parliament.uk/resources/170282/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 26 November (HL3028), what action they advise local authorities to take to safeguard children who attend unregistered schools that do not teach a broad and balanced curriculum and are based on a narrow set of religious beliefs; and whether they consider that such schooling falls under the relevant provisions of child protection legislation.","false","Biography information for Lord Warner","Lord Warner","HL3778"
"http://data.parliament.uk/resources/170283","Department for Education","false","2014-12-18","<p>Maintained schools are obliged to comply with section 78 of the Education Act 2002. Maintained schools that teach young earth creationism or intelligent design as valid science undermine the teaching of established evolutionary theory and are therefore not complying with the national curriculum or providing a broad and balanced curriculum as required by section 78. If parents have concerns about this they should raise the matter through the school’s complaints procedure in the first instance.</p>","Lord Nash","2014-12-18T12:48:03.177Z","http://data.parliament.uk/resources/170283/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Curriculum","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Nash on 27 November (HL3031), whether they consider that parents who learn that their children are being taught by a school that young earth creationism or intelligent design is scientifically valid are entitled to regard it as evidence that that school is not offering a broad and balanced curriculum under the terms of section 78 of the Education Act 2002.","false","Biography information for Lord Warner","Lord Warner","HL3779"
"http://data.parliament.uk/resources/170284","Department for Education","false","2014-12-17","<p>Independent schools are not obliged to meet the requirements of section 78 of the Education Act 2002 for a broad and balanced curriculum which</p><p>(a) promotes the spiritual, moral, cultural, mental and physical development of pupils at the school and of society, and</p><p>(b) prepares pupils at the school for the opportunities, responsibilities and experiences of later life.</p><p> </p><p>However, there are requirements in the independent school standards which, as explained in a previous Answer (HL3032), independent schools are obliged to follow. They contain a detailed standard for spiritual, moral, social and cultural development, and the revised standards which come into force on 5 January 2015 also include an enhanced requirement on preparation for adult life.</p><p>The standards do not, as noted in Answer HL3032, prevent the teaching of creationism. Nor do they require the teaching of any specific scientific matters, such as evolution. However, in their arrangements for teaching science, schools are expected to imbue pupils with an appreciation of the need for an evidence-based approach, and an ability to think and learn for themselves.</p><p> </p>","Lord Nash","2014-12-17T17:39:53.183Z","http://data.parliament.uk/resources/170284/answer","Biography information for Lord Nash","60","Education","Education","2014-12-15","Private Education","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Nash on 1 December (HL3032 and HL3033), whether they consider that independent schools are obliged to meet the requirements in section 78 of the Education Act 2002 to teach a broad and balanced curriculum; and whether such schools are permitted to teach young earth creationism or intelligent design to children as scientifically valid, or are obliged to teach evolution as part of their science curriculum using appropriate teaching materials.","false","Biography information for Lord Warner","Lord Warner","HL3780"
