"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106187","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-06T14:24:46.7357409Z","http://data.parliament.uk/resources/106187/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/106187/answer","Letter from Sir Andrew Dilnot to Lord Myners PQ HL2658 06112014.pdf","ONS Letter to PEER - Expenditure","53","Cabinet Office","Cabinet Office","2014-11-04","Taxation","2","House of Lords","To ask Her Majesty’s Government whether the UK Statistics Authority was consulted about, or intends to review the categorisation of expenditure used in the recent letter sent to taxpayers regarding government expenditure.","false","Biography information for Lord Myners",,"Lord Myners","HL2658"
"http://data.parliament.uk/resources/106208","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213341","2014-11-06T15:30:12.77Z","http://data.parliament.uk/resources/106208/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106208/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland have been classed as economically inactive in each of the last four years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213311"
"http://data.parliament.uk/resources/106209","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","213311","2014-11-06T15:30:12.837Z","http://data.parliament.uk/resources/106209/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106209/answer","PQ 213341 & 213311.pdf","ONS Letter to Member - Economically Inactive","53","Cabinet Office","Cabinet Office","2014-11-04","Unemployment: Scotland","1","House of Commons","To ask the Minister for the Cabinet Office, how many women over the age of 50 in Scotland had been unemployed for six months or more in September (a) 2014, (b) 2013, (c) 2012, (d) 2011 and (e) 2010.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","213341"
"http://data.parliament.uk/resources/106211","Cabinet Office","false","2014-11-06","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-11-06T15:31:32.207Z","http://data.parliament.uk/resources/106211/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/106211/answer","PQ 213379 ONS 388.pdf","ONS Letter to Member - Deprived Local Authority","53","Cabinet Office","Cabinet Office","2014-11-04","Standard of Living","1","House of Commons","To ask the Minister for the Cabinet Office, what change there has been in spending per houshold in (a) the top 10 most deprived local authority areas in England and (b) the 10 least deprived local authority areas in England since May 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","213379"
"http://data.parliament.uk/resources/106275","Department for Education","false","2014-11-06","<p>The Priority School Building Programme (PSBP) is a centrally managed programme set up to address the needs of the schools most in need of urgent repair. Through the programme, 261 schools will be rebuilt or have their condition needs met by the Education Funding Agency (EFA).</p><p>The first school opened in May 2014 and all schools within the programme will be delivered by the end of 2017, two years earlier than originally announced.</p><p>A full list of the schools in the programme, by region, is published online at:</p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/276240/psbp_-_schools_prioritised_for_the_programme.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/276240/psbp_-_schools_prioritised_for_the_programme.pdf</a></p>","Yeovil","Mr David Laws",,"2014-11-06T16:19:28.9863901Z","http://data.parliament.uk/resources/106275/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/106275/answer",,,"60","Education","Education","2014-11-04","Priority School Building Programme","1","House of Commons","To ask the Secretary of State for Education, how many schools in each region and constituent part of the UK are on the Priority School Building Programme.","false","Biography information for John Cryer","Leyton and Wanstead","John Cryer","213309"
"http://data.parliament.uk/resources/106388","Attorney General","false","2014-11-06","<p>The Crown Prosecution Service does not centrally record the number of prosecutions initiated, or those which resulted in a successful outcome, relating to cyber or cyber-enabled crime. A number of offences may involve the use of a computer or a network in the commission of the offence. To obtain details of the number of cases where defendants were alleged to have been involved in cyber or cyber-enabled crimes would require a manual review of individual case files to be undertaken which would incur a disproportionate cost.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-11-06T14:41:56.5621019Z","http://data.parliament.uk/resources/106388/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/106388/answer",,,"88","Attorney General","Attorney General","2014-11-04","Cybercrime: Prosecutions","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 30 October 2014, to Question 212020, how many successful prosecutions were made for cybercrimes in each year since 2009.","false","Biography information for Julie Hilling","Bolton West","Julie Hilling","213370"
"http://data.parliament.uk/resources/106466","Department for Work and Pensions","false","2014-11-06","<p /> <p>This Government is fully committed to the Welsh language and fully committed to providing Government services in the Welsh language where there is demand for them.</p><p> </p><p>The Department for Work and Pensions has a Welsh Language Scheme which was approved by the former Welsh Language Board on 25<sup>th</sup> March 2010.</p><p> </p><p>The Department has a dedicated Welsh Language Unit to oversee the requirements of the scheme. The scheme is kept under constant review and the Department has reported annually each June to the Welsh Language Commissioner on progress against its objectives when delivering services in Wales.</p>","Thornbury and Yate","Steve Webb",,"2014-11-06T16:57:22.9741785Z","http://data.parliament.uk/resources/106466/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106466/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-04","Welsh Language","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the need to provide access to his Department's services in Welsh.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","213420"
"http://data.parliament.uk/resources/105774","Department for Transport","false","2014-11-06","<p>Network Rail’s Strategic Business Plan for the period 2014-2019 concluded that savings of between £438m and £1,128m could be made from closer working between Network Rail and Train Operators. The Department for Transport and the Office of Rail Regulation will be monitoring progress made towards securing these efficiencies as Control Period 5 progresses.</p><p> </p><p> </p>",,"Baroness Kramer",,"2014-11-06T15:48:34.016839Z","http://data.parliament.uk/resources/105774/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/105774/answer",,,"27","Transport","Transport","2014-11-03","Railways","2","House of Lords","To ask Her Majesty’s Government what savings they have made from alliances between passenger train operators and Network Rail.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2589"
"http://data.parliament.uk/resources/105812","Department for Business, Innovation and Skills","false","2014-11-06","<p>The Government has named 30 employers under the revised Naming and Shaming Scheme. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Details of these employers can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>), including the town in which the employer is based. However, these organisations may employ staff or have offices or other operations in other geographical locations.</p><p> </p><p> </p><p> </p><p>No employers have been prosecuted under the National Minimum Wage Act since October 2013.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-06T16:01:40.3097074Z","http://data.parliament.uk/resources/105812/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105812/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Business: North West","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers in (a) the North West and (b) Warrington have been (i) named and (ii) prosecuted since 1 October 2013.","false","Biography information for Helen Jones","Warrington North","Helen Jones","212902"
"http://data.parliament.uk/resources/105815","Department for Business, Innovation and Skills","false","2014-11-06","<p>Details of the employers that have already been named under the BIS Naming Scheme can be found on the original press notices (<a href="https://www.gov.uk/government/news/government-gets-tough-with-employers-failing-to-pay-minimum-wage" target="_blank">28 February 2014</a> and <a href="https://www.gov.uk/government/news/government-names-employers-who-fail-to-pay-minimum-wage" target="_blank">8 June 2014</a>).</p><p> </p><p> </p><p> </p><p>Information about individual companies, including registration numbers, is available through the Companies House website <a href="http://www.companieshouse.gov.uk/" target="_blank">www.companieshouse.gov.uk</a>.</p><p> </p><p> </p><p> </p><p>Any worker who believes that they are being paid below the minimum wage should call the Pay &amp; Work Rights Helpline on 0800 917 2368. HM Revenue &amp; Customs investigate all complaints.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-06T17:29:40.4237432Z","http://data.parliament.uk/resources/105815/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/105815/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-03","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the company registration number is of (a) Master Distribution Limited, Essex and (b) Zoom Limited, Havant, named for non-payment of the national minimum wage in his Department's press notice of 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212931"
