"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1669369","The Senior Deputy Speaker","false","2023-11-22","<p>The number of Peers attending the Chamber for the State Opening of Parliament is not recorded; but all of the approximately 180 available spaces for Members of the House were occupied for the State Opening this year. This figure does not include 14 Lords spiritual or eight members of the House who were either part of the procession or hold certain offices and were present in the Chamber due to the offices they hold. We do not have records to say how this compares to previous State Openings.</p>","Lord Gardiner of Kimble","2023-11-22T15:30:18.62Z","http://data.parliament.uk/resources/1669369/answer","Biography information for Lord Gardiner of Kimble","204",,"Senior Deputy Speaker (HoL)","2023-11-13","Peers: Opening of Parliament","2","House of Lords","To ask the Senior Deputy Speaker what was the approximate number of Noble Lords attending the State Opening of Parliament on 7 November; and whether this represents the greatest number on record.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL261"
"http://data.parliament.uk/resources/1666477","Department for Transport","false","2023-10-26","<p>The Government regrets the recent air traffic control issues and the impact these have had on airlines and their customers. NATS has an outstanding aviation safety record and is regulated against service targets which are set by the Civil Aviation Authority (CAA). It is important that we await the findings of the independent review which the CAA has announced into the technical failure which impacted NATS systems on 28 August 2023 and that any recommendations from this are responded to accordingly.</p><p> </p><p>My officials have and will continue to engage with the relevant stakeholders to ensure robust plans are in place to mitigate any disruption to air traffic control services, recognising that the safety of the operation must always be the paramount consideration for air navigation service providers.</p>","Baroness Vere of Norbiton","2023-10-26T08:29:45.317Z","http://data.parliament.uk/resources/1666477/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-10-23","Air Traffic Control: Greater London","2","House of Lords","To ask His Majesty's Government what assessment they have made of the efficacy of the arrangements for controlling air traffic with the UK's airspace, further to the recent disruption to the London Flight Information Region.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL10757"
"http://data.parliament.uk/resources/1639917","Ministry of Defence","false","2023-06-07","<p>The Tornado aircraft went out of RAF service in 2019 and has been through a thorough disposal process. The RAF have retained 16 Tornado aircraft across different variants for use as ground based training aids and gate guardians but none are airworthy and the majority of their systems have been permanently removed or inhibited to ensure long-term safety for ground instruction training or public display.</p>","Baroness Goldie","2023-06-07T15:50:33.28Z","http://data.parliament.uk/resources/1639917/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-05-23","Tornado Aircraft","2","House of Lords","To ask His Majesty's Government how many retired Tornado aircraft remain in the possession of the RAF.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL8065"
"http://data.parliament.uk/resources/1587425","Department of Health and Social Care","false","2023-03-02","<p>Following last year’s pay award, average basic pay per person for professionally qualified ambulance staff has increased to around £34,300 from around £33,000. On average, ambulance staff have additional earnings worth around 37% of basic pay, covering unsocial hours, geographical supplements and overtime. Following the 2022/23 pay award this will take total earnings to around £47,000 per year.</p>","Lord Markham","2023-03-02T17:42:11.137Z","http://data.parliament.uk/resources/1587425/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-02-20","Ambulance Services: Pay","2","House of Lords","To ask His Majesty's Government what is the typical monthly salary of an ambulance crew member working in England.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL5719"
"http://data.parliament.uk/resources/1543859","Ministry of Defence","false","2022-12-05","<p>I refer my noble Friend to the answer I gave on 15 November 2022 to Question HL3303 to the noble Lord, Lord West of Spithead.</p>","Baroness Goldie","2022-12-05T17:39:34.65Z","http://data.parliament.uk/resources/1543859/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-11-21","HMS Bristol","2","House of Lords","To ask His Majesty's Government what plans they have for the future of HMS Bristol.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL3625"
"http://data.parliament.uk/resources/1489070","Home Office","false","2022-07-26","<p>The criteria for those who wish to stand for, and hold the office of Police and Crime Commissioner, is set out in legislation under Section 64 to 69 of the Police Reform and Social Responsibility Act 2011.</p><p>Those who wish to stand as a candidate must be at least 18 years of age on the day of their nomination and registered to vote in the force area in which they wish to stand. They must also be a British citizen, an eligible Commonwealth citizen or a qualifying EU citizen or EU citizen with retained rights. To be nominated as a candidate, candidates must obtain 100 nominations and tender a deposit of £5,000.</p><p> </p><p>Individuals are not required to have any formal legal qualifications or other qualifications.</p>","Baroness Williams of Trafford","2022-07-26T14:28:56.173Z","http://data.parliament.uk/resources/1489070/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-13","Police and Crime Commissioners: Elections","2","House of Lords","To ask Her Majesty's Government what formal legal qualifications are required for any person seeking election as a Police and Crime Commissioner.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1758"
"http://data.parliament.uk/resources/1487800","Ministry of Defence","false","2022-07-25","<p>Six Destroyers and twelve Frigates are in-service with the Royal Navy. They rotate through operational deployments, exercises and periods of planned maintenance.</p><p> </p><p>At present, of the six Destroyers, four are available for operations with the remainder in long term refit. Of the twelve Frigates, eight are available for operations with the remainder in long term refit.</p>","Baroness Goldie","2022-07-25T15:14:44.95Z","http://data.parliament.uk/resources/1487800/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-07-11","Destroyers and Frigates","2","House of Lords","To ask Her Majesty's Government how many (1) destroyers, and (2) frigates, are presently available for service with the Royal Navy.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1657"
"http://data.parliament.uk/resources/1487801","Ministry of Justice","false","2022-07-21","<p>As of 31 March 2022 (latest available published statistics), there were 1,618 male sentenced prisoners and 21 female sentenced prisoners aged ‘70 and over’ in prisons in England &amp; Wales.</p>","Lord Bellamy","2022-07-21T11:19:55.627Z","http://data.parliament.uk/resources/1487801/answer","Biography information for Lord Bellamy","54","Justice","Justice","2022-07-11","Prisoners: Older People","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, over the age of 70 are serving custodial sentences in England and Wales.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1658"
"http://data.parliament.uk/resources/1470920","Home Office","false","2022-06-22","<p>The Government’s Home Office Type Approval (HOTA) process oversees the accuracy and reliability of vehicle speed measurement devices to ensure they meet the specified requirements.</p><p> </p><p>Manufacturers work with Road Safety Support to test the accuracy of speed cameras and provide test reports as part of the HOTA submission process. These reports are reviewed by scientific colleagues at the Defence, Science and Technology Laboratory (DSTL) who will then make a recommendation on a device’s suitability for Type Approval.</p>","Baroness Williams of Trafford","2022-06-22T16:02:51.637Z","http://data.parliament.uk/resources/1470920/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-06-15","Speed Limits: Cameras","2","House of Lords","To ask Her Majesty's Government who is responsible for ensuring the (1) accuracy, and (2) reliability, of electronic devices used to measure the speed of vehicles on (a) motorways, and (b) other major highways; and whether they have any plans to amend these arrangements.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1019"
"http://data.parliament.uk/resources/1421548","Department for Transport","false","2022-02-14","<p>Hammersmith Bridge is owned by the London Borough of Hammersmith and Fulham (LBHF) and therefore responsibility for making decisions on its repair lies with the borough.</p><p> </p><p>My Department and Transport for London (TfL) are working constructively with LBHF as it makes progress with its business cases for the project. The submission of these cases is a condition for the release of any Government or TfL contribution to the cost of repairing the bridge.</p><p> </p><p>The works are split into two phases: stabilisation and strengthening. The completion of both phases will allow the permanent reopening of the bridge to all users.</p><p> </p><p>LBHF is due to start the stabilisation phase of works in February. The timeline of the project to reopen the bridge fully is dependent on the engineering solutions chosen by LBHF.</p>","Baroness Vere of Norbiton","2022-02-14T15:07:34.15Z","http://data.parliament.uk/resources/1421548/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-09","Hammersmith Bridge: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government, further to the meetings of the Hammersmith Bridge Taskforce, what progress they have made with repairing Hammersmith Bridge; and when they expect the bridge will fully re-open.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL6157"
