"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242324","Treasury","false","2020-10-19","<p>The zero rate for women’s sanitary products announced in the March 2020 Budget will apply from 1 January 2021 to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The new zero rate will ensure that every woman needing sanitary protection during their monthly cycle will, from the start of January and for the first time, have access to a variety of zero rated sanitary protection products on which they had previously paid a 5 per cent rate of VAT.</p>","Hereford and South Herefordshire","Jesse Norman","102171","2020-10-19T08:30:46.087Z","http://data.parliament.uk/resources/1242324/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-12","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what comparative assessment he has made of the effect of VAT rates from January 2021 on the affordability of reusable menstrual underwear and other female hygiene products.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","102170"
"http://data.parliament.uk/resources/1242325","Treasury","false","2020-10-19","<p>The zero rate for women’s sanitary products announced in the March 2020 Budget will apply from 1 January 2021 to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The new zero rate will ensure that every woman needing sanitary protection during their monthly cycle will, from the start of January and for the first time, have access to a variety of zero rated sanitary protection products on which they had previously paid a 5 per cent rate of VAT.</p>","Hereford and South Herefordshire","Jesse Norman","102170","2020-10-19T08:30:46.137Z","http://data.parliament.uk/resources/1242325/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-10-12","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department devised its definition of women’s sanitary products qualifying for the reduced rate of VAT from January 2021; and whether he has made an assessment of the potential merits of including reusable menstrual underwear within that definition.","false","Biography information for Fay Jones","Brecon and Radnorshire","Fay Jones","102171"
"http://data.parliament.uk/resources/1237087","Treasury","false","2020-10-01","<p>The zero rate for women’s sanitary products from 1 January 2021 will apply to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief specifically excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The Government has not estimated the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","94586","2020-10-01T14:51:54.007Z","http://data.parliament.uk/resources/1237087/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether reusable menstrual underwear is defined as a reusable menstrual product for the purposes of the forthcoming VAT zero rate for menstrual products.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","94585"
"http://data.parliament.uk/resources/1237091","Treasury","false","2020-10-01","<p>The zero rate for women’s sanitary products from 1 January 2021 will apply to those products which are currently subject to the reduced rate of 5 per cent. This covers the supply of any sanitary protection product that is designed and marketed solely for the absorption or collection of menstrual flow or lochia, whether disposable or reusable. The relief specifically excludes dual purpose period and incontinence products, items of clothing such as reusable menstrual underwear, or purely incontinence products.</p><p> </p><p>The Government has not estimated the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","94585","2020-10-01T14:51:54.063Z","http://data.parliament.uk/resources/1237091/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-23","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 10 September 2020 to Question  84371 on Sanitary Protection: VAT, what recent estimate he has made of the potential cost to the Exchequer of including reusable menstrual underwear in the scope of the zero VAT rate for women's sanitary products from January 2021.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","94586"
"http://data.parliament.uk/resources/1230768","Treasury","false","2020-09-10","<p>At Spring Budget on 11 March 2020, the Chancellor of the Exchequer announced that a zero rate of VAT will apply to women’s sanitary products from 1 January 2021, at the end of the transition period. This will apply to those products which are currently subject to the reduced rate of 5%, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-10T12:45:48.993Z","http://data.parliament.uk/resources/1230768/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-02","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will amend the new zero VAT rate for female hygiene products to ensure reusable sanitary underwear is brought within the scope when it comes into effect in January 2021.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","84371"
"http://data.parliament.uk/resources/1227408","Treasury","false","2020-09-07","<p>At Spring Budget on 11 March 2020, the Chancellor of the Exchequer announced that a zero rate of VAT will apply to women’s sanitary products from 1 January 2021, at the end of the transition period.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-07T15:55:11.573Z","http://data.parliament.uk/resources/1227408/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-22","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to change the rate of VAT applied to tampons.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","78749"
"http://data.parliament.uk/resources/1226865","Treasury","false","2020-09-01","<p>At Spring Budget on 11 March 2020, the Chancellor of the Exchequer announced that a zero rate of VAT will apply to women’s sanitary products from 1 January 2021, at the end of the transition period. This will apply to those products which are currently subject to the reduced rate of 5%, for example, tampons and pads, and to reusable menstrual products, such as keepers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-01T10:57:31.31Z","http://data.parliament.uk/resources/1226865/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-21","Sanitary Products: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will include (a) period pants and (b) other reusable menstrual products within the VAT reduction covering menstrual products.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","77686"
"http://data.parliament.uk/resources/1217621","Department for Digital, Culture, Media and Sport","false","2020-06-30","<p>Details of successful applicants to the Tampon Tax Fund since the 2017/18 round of funding are publicly available on gov.uk. The government grants register also provides information regarding grant awards made by government departments.</p><p><strong> </strong></p><p>The Tampon Tax Fund provides funding to organisations and projects that support disadvantaged women and girls. Applications to the Tampon Tax Fund must detail how a project will do this. DCMS has grant agreements with all successful applicants which require the project to deliver in line with this commitment, including when delivering any onward grant funding. DCMS maintain close relationships with their grant recipients, including regular assessment of their progress against grant agreements.</p><p> </p>","Maldon","Mr John Whittingdale",,"2020-06-30T21:27:23.04Z","http://data.parliament.uk/resources/1217621/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-24","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list the organisations and projects that have benefited from grants from the Tampon Tax Fund in the 12 months; and what steps he has taken to ensure that those grants have been used to support women's causes.","false","Biography information for Dame Jackie Doyle-Price","Thurrock","Jackie Doyle-Price","64175"
"http://data.parliament.uk/resources/1190509","Department for Digital, Culture, Media and Sport","false","2020-05-04","<p>The Tampon Tax Fund is a UK-wide fund. The Department for Digital, Culture, Media and Sport works in consultation with the government of the devolved administrations, including the Department for Communities in Northern Ireland, to deliver the Tampon Tax Fund.</p><p> </p><p>The 2020/21 round of the Tampon Tax Fund was launched on 16th March 2020. The Department for Communities in Northern Ireland will be asked to provide additional feedback on how applications looking to deliver projects in Northern Ireland fit within their priorities, as part of a wider assessment process. The Department for Communities in Northern Ireland also holds the grant agreements for Tampon Tax Fund projects that are delivered predominantly in Northern Ireland and will continue to do so for the 2020/21 round of funding.</p>","Maldon","Mr John Whittingdale",,"2020-05-04T10:51:47.397Z","http://data.parliament.uk/resources/1190509/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-27","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) role and (b) responsibilities his Department has apportioned to the Department of Communiites in Northern Ireland in relation to the Tampon Tax Fund; and if he will publish documentation on that role and those responsibilities.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","40737"
"http://data.parliament.uk/resources/1188533","Department for Digital, Culture, Media and Sport","false","2020-04-27","<p>The Department for Digital, Media, Culture and Sport is not aware of any discussions that have been had with charities in a) Stoke-on-Trent and b) Kidsgrove about applying to the 2020/21 round of the Tampon Tax Fund.</p>","Maldon","Mr John Whittingdale",,"2020-04-27T16:25:27.663Z","http://data.parliament.uk/resources/1188533/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-04-20","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with charities in (a) Stoke-on-Trent and (b) Kidsgrove on applying for the Tampon Tax Fund.","false","Biography information for Jonathan Gullis","Stoke-on-Trent North","Jonathan Gullis","37901"
