"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130224","Department for International Trade","false","2019-06-18","<p>We have no plans to deliver the service formerly available through UK Trade and Investment because we have made alternative arrangements. The Department for International Trade’s (DIT) regionally based international trade advisers ensure that companies they advise are aware of the importance of language and culture and, if needs are identified, they are brokered to private sector providers. Language and culture issues are also covered at regionally delivered events and DIT publishes nearly a hundred country guides on gov.uk that include cultural considerations in different countries.</p>","Viscount Younger of Leckie",,"2019-06-18T11:31:13.12Z","http://data.parliament.uk/resources/1130224/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1130224/answer",,,"202","International Trade","International Trade","2019-06-05","Exports: Advisory Services","2","House of Lords","To ask Her Majesty's Government what plans they have to restore the one-to-one advisory service on language and culture, formerly available from UK Trade and Investment, to businesses, including small and medium-sized enterprises seeking to increase exports.","false","Biography information for Baroness Coussins","Baroness Coussins","HL16085"
"http://data.parliament.uk/resources/1130225","Department of Health and Social Care","false","2019-06-17","<p>We have no plans to fund the Lingo Flamingo project for England.</p><p>NHS England allocates funding to clinical commissioning groups (CCGs) and NHS England Specialised Commissioning which commission services on behalf of their local populations. It is for CCGs and Specialised Commissioning to decide how best to use the funding allocated to them in line with local healthcare needs and priorities, working with other local commissioners and organisations and taking account of National Institute for Health and Care Excellence guidelines.</p>","Baroness Blackwood of North Oxford",,"2019-06-17T10:50:26.37Z","http://data.parliament.uk/resources/1130225/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1130225/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-05","Lingo Flamingo: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to provide funding for the Lingo Flamingo project to help dementia sufferers with their cognitive abilities, in England, as is currently the case in Scotland.","false","Biography information for Baroness Coussins","Baroness Coussins","HL16086"
"http://data.parliament.uk/resources/1129505","Department for Education","false","2019-06-18","<p>Languages are now compulsory at key stage 2, and since the introduction of the English Baccalaureate in 2010, language take-up at GCSE has increased from 40% to 46% last year. Ofqual’s recent provisional data for the summer 2019 exam series showed that overall entries to modern foreign languages (MFL) summer GCSE exams increased by 4% compared to last year.</p><p>Under Ofsted’s new framework, which will be introduced in September, inspectors will be alert to signs of curriculum narrowing at key stage 3. If a school has a shortened key stage 3, inspectors will look to see that the school has made provisions to ensure that pupils still have the opportunity to study a broad range of subjects, commensurate with the national curriculum, in years 7-9.</p><p>The department is supporting schools to increase the number of pupils taking GCSEs in languages through several programmes. These include the £4.8 million MFL pedagogy programme, an undergraduate digi-mentoring scheme, the £10 million Mandarin Excellence Programme, and targeted communications activity at key points in the school year to encourage pupils to study languages.</p><p> </p>","Lord Agnew of Oulton",,"2019-06-18T13:10:38.963Z","http://data.parliament.uk/resources/1129505/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129505/answer",,,"60","Education","Education","2019-06-04","Languages: GCSE","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the reduction in the number of pupils taking a modern language GCSE as a result of their school compressing Key Stage 3 into two years and making languages optional after the age of 13.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15990"
"http://data.parliament.uk/resources/1129506","Home Office","false","2019-06-18","<p>The Shortage Occupation List (SOL) is set based on advice from the independent Migration Advisory Committee (MAC). Last July, the Government commissioned the MAC to undertake a full review of the current composition of the SOL. That review is now complete and was published on 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Baroness Williams of Trafford","HL15992","2019-06-18T13:21:06.417Z","http://data.parliament.uk/resources/1129506/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1129506/answer",,,"1","Home Office","Home Office","2019-06-04","Migrant Workers: Teachers","2","House of Lords","To ask Her Majesty's Government what plans they have to include teachers of all modern languages in the Shortage Occupation List for immigration purposes.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15991"
"http://data.parliament.uk/resources/1129507","Home Office","false","2019-06-18","<p>The Shortage Occupation List (SOL) is set based on advice from the independent Migration Advisory Committee (MAC). Last July, the Government commissioned the MAC to undertake a full review of the current composition of the SOL. That review is now complete and was published on 29 May. The Government is grateful to the MAC for a comprehensive report, the content of which we are now considering.</p>","Baroness Williams of Trafford","HL15991","2019-06-18T13:21:06.477Z","http://data.parliament.uk/resources/1129507/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1129507/answer",,,"1","Home Office","Home Office","2019-06-04","Migrant Workers: Interpreters","2","House of Lords","To ask Her Majesty's Government what plans they have to include professionally qualified linguists wishing to work as public service interpreters in the Shortage Occupations List for immigration purposes.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15992"
"http://data.parliament.uk/resources/1129508","Cabinet Office","false","2019-06-17","<p>There are no plans to conduct an audit of language skills across the Civil Service.</p>","Lord Young of Cookham",,"2019-06-17T14:06:09.3Z","http://data.parliament.uk/resources/1129508/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1129508/answer",,,"53","Cabinet Office","Cabinet Office","2019-06-04","Civil Servants: Languages","2","House of Lords","To ask Her Majesty's Government what plans they have to conduct an audit of language skills across the Civil Service.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15993"
"http://data.parliament.uk/resources/1129509","Department for Education","false","2019-06-18","<p>The government values international exchange and collaboration in education and training as part of its vision for a global Britain. Irrespective of the outcome of Article 50 negotiations with the European Union, the government wants UK and European countries to continue to give young people and students the chance to benefit from each other’s world-leading universities post-exit.</p><p>We are open to exploring participation in the Erasmus+ successor scheme (2021-27) though this will ultimately be subject to wider UK-EU negotiations on the future partnership. This is part of considering a wide range of options with regards to the future of international exchange and collaboration in education and training, including potential domestic alternatives.</p><p>While Erasmus+ is the largest mobility programme in which the UK participates, evidence suggests that around half of UK higher education outward mobilities take place outside of the Erasmus+ programme. It is clear other EU countries strongly value and benefit from the UK participating in Erasmus+, and we can expect our world-leading higher education providers to continue their strong track record of partnering with overseas institutions in all eventualities.</p>","Viscount Younger of Leckie",,"2019-06-18T15:01:45.263Z","http://data.parliament.uk/resources/1129509/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1129509/answer",,,"60","Education","Education","2019-06-04","Erasmus+ Programme","2","House of Lords","To ask Her Majesty's Government what plans they have to fund undergraduates taking a third year abroad, currently funded under the Erasmus Plus programme, after 2020.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15994"
"http://data.parliament.uk/resources/1129510","Department for Education","false","2019-06-18","<p>Ofqual is the regulator of qualifications, examinations and assessments in England. Ofqual is conducting a comprehensive review of grading standards in GCSE French, German and Spanish to see if there is a compelling case for an adjustment to grading standards in these subjects. Ofqual’s review will consider statistical evidence, contextual data including trends in the numbers taking these subjects, and the quality of students’ work through looking at how GCSE grades relate to the Common European Framework of Reference for Languages. Ofqual is also gathering the views of subject experts and other stakeholders. Ofqual is due to report on this work in the autumn.</p><p>Ofqual has examined this issue in relation to grading standards in A level French, German and Spanish (and A level biology, chemistry and physics). Ofqual considered a significant body of evidence – published in 2018 in the form of 2 technical reports – and determined that there was not a compelling case to adjust grading standards in these qualifications. This can be found here and as attached:</p><p><a href="https://www.gov.uk/government/publications/inter-subject-comparability" target="_blank">https://www.gov.uk/government/publications/inter-subject-comparability</a>.</p>","Lord Agnew of Oulton",,"2019-06-18T13:18:10.4Z","http://data.parliament.uk/resources/1129510/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1129510/answer","HL15995_Inter-subject_comparability_technical_report_science.pdf","HL15995_report ","60","Education","Education","2019-06-04","Languages: Qualifications","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the level of difficulty in examinations and severe grading on the take-up of modern languages at GCSE and A-level.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15995"
"http://data.parliament.uk/resources/1110124","Ministry of Defence","false","2019-04-23","<p>As of 12 April 2019, 438 former Afghan Locally Employed Staff have been relocated to the UK. This figure includes former FCO and DFID staff and a small number who, although not interpreters, were deemed to have served outside the wire on the front line for 12 consecutive months and were made redundant, and were therefore eligible for relocation.</p>","Earl Howe",,"2019-04-23T15:41:40.24Z","http://data.parliament.uk/resources/1110124/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1110124/answer",,,"11","Defence","Defence","2019-04-08","Afghanistan: Immigration","2","House of Lords","To ask Her Majesty's Government how many former Afghan interpreters to the UK Armed Forces in Afghanistan have been relocated to the UK under the Locally Employed Staff Ex-Gratia Scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15092"
"http://data.parliament.uk/resources/1110125","Ministry of Defence","false","2019-04-23","<p>As of 12 April 2019, 845 family members of former Locally Employed Staff (LES) have been relocated to the UK. This figure includes the family members of former FCO and DFID LES and the family members of a small number who, although not interpreters, were deemed to have served outside the wire on the front line for 12 consecutive months and were made redundant and were therefore eligible for relocation.</p>","Earl Howe",,"2019-04-23T15:41:02.33Z","http://data.parliament.uk/resources/1110125/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1110125/answer",,,"11","Defence","Defence","2019-04-08","Afghanistan: Immigration","2","House of Lords","To ask Her Majesty's Government how many family members of former Afghan interpreters to the UK Armed Forces in Afghanistan have been relocated to the UK under the Locally Employed Staff Ex-Gratia Scheme.","false","Biography information for Baroness Coussins","Baroness Coussins","HL15093"
