"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129357","Foreign and Commonwealth Office","false","2019-06-06","<p>In 2018 the Government refused no licences to Saudi Arabia.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-06T13:57:03.583Z","http://data.parliament.uk/resources/1129357/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-03","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his oral contribution of 14 May 2019, Official Report column 75, how many of those 226 arms export request refusals were for sales to Saudi Arabia.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","259318"
"http://data.parliament.uk/resources/1127503","Foreign and Commonwealth Office","false","2019-05-23","<p>A licence would not be issued to Saudi Arabia or any other destination if to do so would be inconsistent with any provision of the Consolidated EU and National Arms Export Licensing Criteria. The situation is kept under careful and continual review. As the Foreign Secretary has said, the Government condemns Jamal Khashoggi’s killing in the strongest possible terms. The Government remains clear that anyone found responsible must be held fully accountable. The UK was signatory to the joint statement on 7 March at the United Nations Human Rights Council which reiterated condemnation of the killing of Jamal Khashoggi. The statement called for investigations into the killing to be prompt, effective and thorough, independent and impartial, and transparent.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-23T15:32:40.813Z","http://data.parliament.uk/resources/1127503/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-20","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Written Statement of 25 March 2014 on Consolidated EU and National Arms Export Licensing Criteria, what effect the killing of Jamal Khashoggi in the Saudi Arabian embassy in Turkey on 2 October 2018 has had on the application of guidance under sub paragraphs (a) and (b) of criteria six to decisions on licensing exports to Saudi Arabia; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","256325"
"http://data.parliament.uk/resources/1110443","Foreign and Commonwealth Office","false","2019-04-16","<p>This is an Advisory Opinion, not a judgment. We reiterate our longstanding commitment to cede sovereignty when the territory is no longer required for defence purposes. We will continue to seek a bilateral solution to what is a bilateral dispute with Mauritius.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-16T14:07:54.38Z","http://data.parliament.uk/resources/1110443/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-08","Indian Ocean Tuna Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the answer of 1 April 2009 to Question 237799 on Indian Ocean Tuna Commission, whether as a result of the International Court of Justice Advisory Opinion, the Government plans to relinquish its claim to membership as a coastal State under Article IV of the Agreement for the establishment of the Indian Ocean Tuna Commission in favour of Mauritius.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","242192"
"http://data.parliament.uk/resources/1105472","Foreign and Commonwealth Office","false","2019-04-01","<p>The UK is a member of the Indian Ocean Tuna Commission (IOTC) in right of the British Indian Ocean Territory, which is a coastal state within the geographic scope of the IOTC (see article IV of the IOTC Agreement).</p>","Rutland and Melton","Sir Alan Duncan","2019-04-01T16:49:29.067Z","http://data.parliament.uk/resources/1105472/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Indian Ocean Tuna Commission","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, under what membership criteria the United Kingdom claims current membership of the Indian Ocean Tuna Commission.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","237799"
"http://data.parliament.uk/resources/1104765","Foreign and Commonwealth Office","false","2019-03-28","<p>We are continuing to keep our visit programme under review throughout the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-28T16:52:09.99Z","http://data.parliament.uk/resources/1104765/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Foreign and Commonwealth Office: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 19 March 2019 to Question 230785, whether the Commissioner for the British Indian Ocean Territory plans to be accompanied by Mauritian Government officials on future visits to the Chagos Archipelago.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","236513"
"http://data.parliament.uk/resources/1086551","Foreign and Commonwealth Office","false","2019-03-19","<p>No instructions have been issued. The UK Government is considering the details of the Advisory Opinion carefully.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:49:48.427Z","http://data.parliament.uk/resources/1086551/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what instructions he has issued to the Commissioner of the British Indian Ocean Territory on the advisory opinion of the International Court of Justice of 25 February 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230780"
"http://data.parliament.uk/resources/1086554","Foreign and Commonwealth Office","false","2019-03-19","<p>The Commissioner has issued no Ordinances in 2019 and currently has no plans for any additional legislation following the February 2019 Advisory Opinion of the International Court of Justice.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:52:28.277Z","http://data.parliament.uk/resources/1086554/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what ordinances the Commissioner for the British Indian Ocean Territory has issued in 2019; and what additional legislative proposals are planned following the February 2019 advisory opinion of the International Court of Justice.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230783"
"http://data.parliament.uk/resources/1086555","Foreign and Commonwealth Office","false","2019-03-19","<p>The UK consistently reiterates its willingness to discuss scientific work in the British Indian Ocean Territory (BIOT) with Mauritius. The BIOT Marine Protected Area (MPA) is highly valued by scientists from many countries who consider it a global reference site for marine conservation in an ocean which is heavily overfished. Ministers are committed to further consultation with Mauritius about the establishment of the MPA in order to have due regard to its rights and interests, as directed by the Arbitral Tribunal of the UN Convention on the Law of the Sea. Implementation of the Tribunal’s Award started with a series of bilateral talks, the latest of which took place in August 2016.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:53:41.817Z","http://data.parliament.uk/resources/1086555/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Mauritius","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to have discussions with his counterpart in Mauritius before a decision is made on scientific work in the (a) Chagos Islands and (c) exclusive economic zone declared by Mauritius around those islands.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230784"
"http://data.parliament.uk/resources/1086556","Foreign and Commonwealth Office","false","2019-03-19","<p>Two officials from the Foreign and Commonwealth Office (FCO) and an official from the British Indian Ocean Territory (BIOT) Administration have already visited BIOT this year. There are tentative plans for the British Indian Ocean Territory Commissioner and Deputy Commissioner to visit BIOT in May and for other FCO and BIOT Administration officials to visit during the course of the year.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:54:32.13Z","http://data.parliament.uk/resources/1086556/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","Foreign and Commonwealth Office: British Indian Ocean Territory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the (a) British Indian Ocean Territory Commissioner and (b) his staff have to visit the Chagos Archipelago in 2019.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230785"
"http://data.parliament.uk/resources/1086557","Foreign and Commonwealth Office","false","2019-03-19","<p>The Commissioner has made no disposal of land under section 14 of the British Indian Ocean Territory Constitution Order 2004.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:56:26.007Z","http://data.parliament.uk/resources/1086557/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-11","British Indian Ocean Territory: Land","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made any disposals of land under section 14 of the British Indian Ocean Territory (Constitution) Order 2004.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","230786"
