"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698299","Department for Work and Pensions","false","2024-04-08","<p>These statistics cover 2022/23, a year when war in Ukraine and global supply chain challenges led to unexpected and high rates on inflation, averaging 10% over the year. These factors are reflected in the statistics. In response to these pressures, the Government provided an unprecedented cost of living support package which helped to shield households from the impact of inflation. Analysis shows that the Government’s cost of living support prevented 1.3 million people from falling into absolute poverty after housing costs in 2022/23. That includes 300,000 children, 600,000 working-age adults and 400,000 pensioners.</p><p> </p><p>Since the period covered by these statistics, the Government has taken firm action to support families on the lowest incomes. The Government has spent around £276bn through the welfare system in 2023/24, including around £125bn on people of working age and children. We took action to support those on the lowest incomes by uprating benefits and State Pensions by 10.1% from April 2023. We are continuing to support people in 2024/25 by uprating working age benefits by 6.7% and raising the Local Housing Allowance rates to the 30<sup>th</sup> percentile of local market rents, benefiting 1.6 million low-income households.</p><p> </p><p>With over 900,000 vacancies across the UK, our focus remains firmly on supporting parents to move into and progress in work, an approach which is based on clear evidence about the importance of parental employment - particularly where it is full-time - in substantially reducing the risk of child poverty. The latest statistics show that in 2022/23, children living in workless households were over 6 times more likely to be in absolute poverty (after housing costs) than those where all adults work.</p>",,"Viscount Younger of Leckie","2024-04-08T15:00:05.67Z","http://data.parliament.uk/resources/1698299/answer","Biography information for Viscount Younger of Leckie","29","Work and Pensions","Work and Pensions","2024-03-25","Poverty: Children","2","House of Lords","To ask His Majesty's Government, following the release of data showing that the number of children living in absolute poverty has risen by the highest rate in 30 years, what steps they are taking to address the increase in child poverty rates.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3603"
"http://data.parliament.uk/resources/1698331","Department for Work and Pensions","false","2024-04-15","<p>As the hon. Member is aware, the department already collects information on those members of the armed forces community, including veterans, receiving Universal Credit. This information is not required and is provided voluntarily by the claimants.</p><p> </p><p>On Personal Independence Payment, I refer the hon. Member to the answer given on 13 March 2024 to question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16600" target="_blank">16600</a>.</p>","Mid Sussex","Mims Davies","2024-04-15T13:52:54.617Z","http://data.parliament.uk/resources/1698331/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Personal Independence Payment and Universal Credit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of collecting data on the number of veterans living in garrison towns that claim (a) PIP and (b) Universal Credit.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20141"
"http://data.parliament.uk/resources/1698333","Department for Work and Pensions","false","2024-04-15","<p>As previously stated, veteran status is supplied voluntarily by claimants therefore the information requested is not available and could only be obtained at disproportionate cost.</p>","Mid Sussex","Mims Davies","2024-04-15T14:04:52.057Z","http://data.parliament.uk/resources/1698333/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Housing Benefit: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many veterans received Housing Benefit in the 2022-23 financial year.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","20143"
"http://data.parliament.uk/resources/1698340","Department for Work and Pensions","false","2024-04-15","<p>The Department for Work and Pensions does not hold information on members of the Atomic Energy Agency Technology pension scheme.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-15T14:10:49.693Z","http://data.parliament.uk/resources/1698340/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number of retired Atomic Energy Agency Technology personnel who have died in the last (a) five, (b) 10 and (c) 15 years without having resolved matters relating to their pensions.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","20129"
"http://data.parliament.uk/resources/1698341","Department for Work and Pensions","false","2024-04-15","<p>Following the Work and Pensions Committee (WPC) on the 10 January, The Department of Work and Pensions officials have met with their Cabinet Office counterparts who have responsibility for the Parliamentary and Health Service Ombudsman. Conversations with Cabinet Office are ongoing. This is a complex issue requiring further consideration, therefore there is no set timescale.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-15T14:08:38.3Z","http://data.parliament.uk/resources/1698341/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","AEA Group: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q329 of the oral evidence given to the Work and Pensions Committee by the Parliamentary Under-Secretary of State for Pensions on 10 January 2024, what progress his Department has made on formulating an adequate means of redress for Atomic Energy Agency Technology pensioners; and what his time-scale is for implementing remedial action.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","20130"
"http://data.parliament.uk/resources/1698360","Department for Work and Pensions","false","2024-04-16","<p>The Youth Offer launched 20 September 2020 and provides support for 16–24-year-olds who are on Universal Credit to help them move into employment. It includes three elements:</p><ul><li>The Youth Employment Programme, which provides young people dedicated intensive Work Coach support in finding &amp; applying for jobs, with additional assistance available for those who have recently begun their Universal Credit claim.</li><li>Youth Hubs, which bring together in one location DWP services with local support provided by youth experts. This ensures that the needs of young people are matched to services that help them tackle barriers to employment.</li><li>Youth Employability Coaches, who are focused on supporting young people furthest from the labour market overcome complex challenges so that they can move into work.</li></ul><p><strong> </strong></p><p>As of the 1<sup>st</sup> of March 2024, there have been 1,200 starts to the Youth Offer in South Holland and The Deepings constituency, and a total of 17,420 starts in the Lincolnshire region. These figures are part of the overall 1,123,000 total starts on the Youth Offer.</p><p> </p><p>Notes</p><ol><li>Figures are rounded to the nearest 10.</li><li>The figure for Lincolnshire is the combined figure for each of the following local authorities; Boston, East Lindsey, Lincoln, North East Lincolnshire, North Kesteven, North Lincolnshire, South Holland, South Kesteven and West Lindsey.</li><li>A claimant may take part in multiple elements of the Youth Offer. They may start any element of the Youth Offer multiple times. Each of these starts is recorded as a start on the Youth Offer.</li></ol>","Mid Sussex","Mims Davies","2024-04-16T15:46:42.973Z","http://data.parliament.uk/resources/1698360/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many starts have been recorded for the Youth Offer in (a) South Holland and the Deepings constituency and (b) Lincolnshire as of 25 March 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20148"
"http://data.parliament.uk/resources/1698369","Department for Work and Pensions","false","2024-04-16","<p>The information requested is given in the table below.</p><p><strong> </strong></p><p><strong>Number and percentage of disabled people aged 16 to 64, 2022/2023</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Geographical area</strong></p></td><td><p><strong>Number of working age disabled people</strong></p></td><td><p><strong>Percentage of working age people who are disabled</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>720,200</p></td><td><p>24.5%</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>129,300</p></td><td><p>29.7%</p></td></tr></tbody></table><p><strong> </strong></p><p><a href="https://www.gov.uk/government/statistics/the-employment-of-disabled-people-2023" target="_blank"><strong>Source</strong></a> – table LMS008</p><p><strong> </strong></p><ul><li>Numbers are rounded to the nearest hundred and percentages to one decimal place</li><li>Numbers shown are central estimates and subject to sampling variation. The precision of these estimates will be limited by sample size.</li><li>Annual Population Survey data has not been reweighted to incorporate the latest estimates of the size and composition of the UK population.</li></ul><p><strong> </strong></p>","Mid Sussex","Mims Davies","2024-04-16T16:21:57.217Z","http://data.parliament.uk/resources/1698369/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Disability: East Midlands","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds on the number and proportion of the working age population who are disabled in (a) the East Midlands and (b) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","20150"
"http://data.parliament.uk/resources/1698395","Department for Work and Pensions","false","2024-04-16","<p>Support for Mortgage Interest (SMI) and help with service charges cover different costs and different eligibility criteria apply.</p><p> </p><p>SMI is paid at a rate that the lending industry generally accept as sufficient to avert the threat of repossession. This help is often significantly less than the homeowner’s contractual liability, although eligibility was recently extended to assist homeowners with rising interest rates. While SMI provides support at the point of need, this help is in the form of an interest-bearing loan that is recoverable from equity when the property is sold.</p><p> </p><p>Eligible service charges are met in full and this help is in the form of a non-recoverable benefit.</p><p> </p><p>Given these differences the Department see no compelling argument for aligning entitlement rules.</p>","Mid Sussex","Mims Davies","2024-04-16T15:43:39.34Z","http://data.parliament.uk/resources/1698395/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-03-25","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 March 2024 to Question 19031 on Universal Credit: Housing, for what reason there are different qualifying criteria for (a) Support for Mortgage Interest and (b) support that homeowners receive in respect of service charges.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","20257"
"http://data.parliament.uk/resources/1698417","Department for Work and Pensions","false","2024-04-15","<p>In the constituency and across the London Borough of Havering, the local Romford Jobcentre team are supporting residents into work and helping those in work to progress to higher paid jobs. We are working with local and national employers to help fill vacancies quickly, delivering Sector-Based Work Academy Programmes (SWAPs), recruitment days, Job Fairs, and work trials.</p><p> </p><p>The weekly job club in Romford Jobcentre provides support on CV preparation, job applications and interview techniques, along with information sessions on a range of subjects to help customers into work, including information about different employment sectors, advice on childcare, support for those with additional health needs and motivational sessions.</p><p> </p><p>The Jobcentre provides a bespoke service to employers, to match and screen candidates, and offers regular Job Fairs focussed on specific sectors and customer groups, with recent events to coincide with older workers week and national apprenticeship week. The team are also working with the London Borough of Havering to develop local support.</p><p> </p><p>In partnership with the College of North East London we have recently offered SWAPs for local customers to gain skills and enhance their applications for the Logistics and Warehouse sectors. Care Provider Voices deliver a range of adult social care opportunities, with Springboard offering opportunities in the hospitality sector.</p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:59:09.353Z","http://data.parliament.uk/resources/1698417/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-25","Vacancies: Romford","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help fill job vacancies in Romford constituency.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20207"
"http://data.parliament.uk/resources/1698418","Department for Work and Pensions","false","2024-04-15","<p>The local Jobcentre team are collaborating with a range of partners to support people into work and help employers fill vacancies. In addition to hosting job fairs and delivering Sector-Based Work Academy Programmes (SWAPs). Romford Jobcentre is working with Havering Council, local colleges, childcare providers and other organisations to provide an employment and skills offer to help meet the recruitment needs of local employers.</p><p> </p><p>This includes outreach support at the Rainham Childrens Centre and Havering Council, working with family practitioners, social workers, and probation to provide a holistic approach to supporting families in the borough, as well as support with CV preparation provided through Havering Library service, a Job Fair delivered in partnership with Havering Works and SWAPs delivered with Havering Adult College.</p><p> </p><p>Disability Employment Advisers offer advice and expertise on how to help disabled people and people with health conditions into work, alongside close working with Change Grow Live, Havering Talking therapies, Havering Mind, the Social Prescribing team, and Richmond Fellowship. Romford Jobcentre colleagues also attend local events to highlight the support available, as well as Access to Work and Disability Confident.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T11:02:13.917Z","http://data.parliament.uk/resources/1698418/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-25","Jobcentres: Havering","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help expand the support offered by Jobcentres in (a) Romford constituency and (b) the London Borough of Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","20208"
