"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717970","Home Office","false","2024-05-20","<p>Nobody should be criminalised for simply having nowhere to live. That is why we are committed to bringing into force the repeal of the outdated Vagrancy Act 1824.</p><p>We have tabled amendments for Report stage of the Bill which will bring the Repeal of the Vagrancy Act into force three months after the Criminal Justice Bill receives Royal Assent.</p><p>At this same time, the provisions on nuisance begging and nuisance rough sleeping in the Criminal Justice Bill will also come into force.</p>","Croydon South","Chris Philp",,"2024-05-20T13:56:09.48Z","http://data.parliament.uk/resources/1717970/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-05-14","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, whether it remains his Department's policy to end the criminalisation of rough sleeping.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","26216"
"http://data.parliament.uk/resources/1713704","Department for Levelling Up, Housing and Communities","false","2024-05-01","<p>The <a href="https://www.gov.uk/government/statistics/rough-sleeping-snapshot-in-england-autumn-2023" target="_blank">annual autumn snapshot statistics</a> remain our official and most robust measure of rough sleeping on a single night given they are independently verified and are published in line with the Code of Practice for Statistics. The most recent snapshot showed the number of people estimated to be sleeping rough on a single night in autumn 2023 is 3,898.</p><p>The Government also collects <a href="https://www.gov.uk/government/publications/ending-rough-sleeping-data-framework-december-2023" target="_blank">monthly management information</a> from local authorities, which is published on a quarterly basis.</p>","Kensington","Felicity Buchan",,"2024-05-01T12:37:55.737Z","http://data.parliament.uk/resources/1713704/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-24","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of rough sleepers in England.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23666"
"http://data.parliament.uk/resources/1702458","Department for Levelling Up, Housing and Communities","false","2024-04-29","<p>The Government is committed to ending rough sleeping and we have made good progress towards this goal. Despite the challenging context, the long-term rough sleeping trends show the progress that government and local partners have made. Rough sleeping levels are 18% lower in 2023 compared to the peak in 2017 and 9% lower than they were in 2019 before the pandemic.</p><p>We are providing an unprecedented £2.4 billion to tackle homelessness and rough sleeping, including over £547 million via the Rough Sleeping Initiative (RSI) 2022-25. This includes a total additional investment of over £47 million announced in September 2023 and January 2024 for the RSI, and a further investment of up to £10 million through Rough Sleeping Winter Pressures funding, which is targeted at areas with the highest pressures.</p>","Kensington","Felicity Buchan",,"2024-04-29T14:36:08.647Z","http://data.parliament.uk/resources/1702458/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what progress his Department has made on ending rough sleeping; and whether it remains his policy to end rough sleeping this year.","false","Biography information for Mrs Helen Grant","Maidstone and The Weald","Mrs Helen Grant","22718"
"http://data.parliament.uk/resources/1690378","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>Our <em>Ending Rough Sleeping for Good</em> strategy is clear that we need a tailored and person-centred approach to support the varying needs of those sleeping rough. That is why our funding allows local authorities the freedom to design the services and support required in their local areas, including bespoke support to specific vulnerable groups such as women, LGBT individuals, people with complex needs or young people where this is needed. Our Rough Sleeping Initiative, which is supported by over £547 million, funds a range of local schemes around the country including women’s only services, bespoke support for young people, and Housing First projects for people with complex needs.</p><p>We are also investing £200 million through the Single Homelessness Accommodation Programme (SHAP) and £433 million through the Rough Sleeping Accommodation Programme (RSAP) to deliver homes and support services for people sleeping rough or at risk of sleeping rough. SHAP includes a focus on young people and people with complex needs.</p><p>The Government remains focused on eradicating rough sleeping for good and we continue to work closely with local government, charities, and the private sector to support this ambition.</p>","Kensington","Felicity Buchan","14926 ; 14927","2024-02-26T13:53:14.397Z","http://data.parliament.uk/resources/1690378/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to tackle the impact of rough sleeping on (a) women, (b) LGBTQ+ individuals, (c) people with complex needs and (d) other marginalized and vulnerable groups.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14925"
"http://data.parliament.uk/resources/1690380","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>Our <em>Ending Rough Sleeping for Good</em> strategy is clear that we need a tailored and person-centred approach to support the varying needs of those sleeping rough. That is why our funding allows local authorities the freedom to design the services and support required in their local areas, including bespoke support to specific vulnerable groups such as women, LGBT individuals, people with complex needs or young people where this is needed. Our Rough Sleeping Initiative, which is supported by over £547 million, funds a range of local schemes around the country including women’s only services, bespoke support for young people, and Housing First projects for people with complex needs.</p><p>We are also investing £200 million through the Single Homelessness Accommodation Programme (SHAP) and £433 million through the Rough Sleeping Accommodation Programme (RSAP) to deliver homes and support services for people sleeping rough or at risk of sleeping rough. SHAP includes a focus on young people and people with complex needs.</p><p>The Government remains focused on eradicating rough sleeping for good and we continue to work closely with local government, charities, and the private sector to support this ambition.</p>","Kensington","Felicity Buchan","14925 ; 14926","2024-02-26T13:53:14.49Z","http://data.parliament.uk/resources/1690380/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-20","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking with (a) local authorities, (b) charities and (c) community organisations to develop strategies for (i) preventing and (ii) reducing rough sleeping.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14927"
"http://data.parliament.uk/resources/1690145","Department for Levelling Up, Housing and Communities","false","2024-02-26","<p>The Government is committed to ending rough sleeping and the latest official rough sleeping statistics show rough sleeping levels are 28% lower than before the pandemic, when Government provided significant funding to support vulnerable rough sleepers from COVID-19. Although we are making good progress delivering our rough sleeping strategy, we also know times are tough for many people and there is no room for complacency. We have now delivered over 5,000 units of accommodation through our Rough Sleeping Accommodation Programme. In May 2023, we rolled out the Ending Rough Sleeping Data Framework to support local authorities to make well-informed decisions about commissioning of services that best meet local needs, and measure progress to end rough sleeping.</p><p>We have extended our flagship Rough Sleeping Initiative to 2025, with over £547 million funding so that local areas can provide the tailored support needed to tackle rough sleeping in their areas. This includes an additional investment of £47.7 million since RSI 2022-25 was first announced in September 2022 to increase funding for rough sleeping services in local areas with the greatest need. The RSI is funding 300 local authorities around the country including rural areas and smaller towns.</p>","Kensington","Felicity Buchan","14755 ; 14756","2024-02-26T13:54:54.517Z","http://data.parliament.uk/resources/1690145/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-19","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to page 29 of his Department's publication entitled Ending Rough Sleeping for Good, published on 3 September 2022, what progress his Department has made on ending rough sleeping by the end of this Parliament.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","14751"
"http://data.parliament.uk/resources/1689258","Department for Levelling Up, Housing and Communities","false","2024-02-22","<p>Further announcements will be set out in the usual way.</p>","Kensington","Felicity Buchan",,"2024-02-22T15:19:06.917Z","http://data.parliament.uk/resources/1689258/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-16","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department plans to extend the Rough Sleeping Initiative.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14090"
"http://data.parliament.uk/resources/1669661","Home Office","false","2023-11-16","<p>The Government does not collect figures on police usage of the Vagrancy Act where this does not result in prosecution.</p><p>As the Government made clear at the time, the repeal of the Vagrancy Act will be brought into force once suitable replacement legislation is in place to ensure local authorities and police have the powers, they need to support vulnerable individuals and keep communities safe.</p>","Croydon South","Chris Philp",,"2023-11-16T15:21:49.403Z","http://data.parliament.uk/resources/1669661/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-13","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the potential impact of the time taken to bring forward legislative proposals to replace the Vagrancy Act 1824 on the number of arrests of rough sleepers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1696"
"http://data.parliament.uk/resources/1668642","Home Office","false","2023-11-16","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders. DLUHC consulted on replacing the outdated Vagrancy Act last year and undertook extensive engagement at this time.</p><p>The Home Office has additionally engaged with police, local authorities, PCCs and other organisations on this topic.</p><p>The Vagrancy Act 1824 criminalises begging and some forms of rough sleeping and the Government agreed in the Police, Crime, Sentencing and Courts Act 2022 to repeal this outdated legislation and replace it with a package fit for modern usage.</p><p>We outlined those plans in the Anti-Social Behaviour Action Plan published by this Government in March this year.</p><p>Details on future legislation will be set out in due course.</p>","Croydon South","Chris Philp","997","2023-11-16T15:54:03.677Z","http://data.parliament.uk/resources/1668642/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-08","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent meetings with charities supporting rough sleepers to discuss the use of tents by rough sleepers.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","996"
"http://data.parliament.uk/resources/1668643","Home Office","false","2023-11-16","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders. DLUHC consulted on replacing the outdated Vagrancy Act last year and undertook extensive engagement at this time.</p><p>The Home Office has additionally engaged with police, local authorities, PCCs and other organisations on this topic.</p><p>The Vagrancy Act 1824 criminalises begging and some forms of rough sleeping and the Government agreed in the Police, Crime, Sentencing and Courts Act 2022 to repeal this outdated legislation and replace it with a package fit for modern usage.</p><p>We outlined those plans in the Anti-Social Behaviour Action Plan published by this Government in March this year.</p><p>Details on future legislation will be set out in due course.</p>","Croydon South","Chris Philp","996","2023-11-16T15:54:03.63Z","http://data.parliament.uk/resources/1668643/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-08","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has had recent meetings with charities supporting rough sleepers to discuss the introduction of new fines for rough sleepers.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","997"
