"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715184","Department for Work and Pensions","false","2017-04-18","<p>Data on the number of Personal Independence Payment (PIP) claims cleared, by a range of breakdowns including age, the clearance type and whether the claim was a new claim or a Disability Living Allowance to PIP reassessment claim, is available using Stat-Xplore: <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>. Guidance on how to use Stat-Xplore can be found here: <a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a>.</p>","Portsmouth North","Penny Mordaunt","2017-04-18T15:15:22.427Z","http://data.parliament.uk/resources/715184/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-29","Personal Independence Payment: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many 16-year olds who were previously in receipt of disability living allowance have had their application for personal independence payments rejected in the last year.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","69715"
"http://data.parliament.uk/resources/514002","Ministry of Defence","false","2016-04-27","<p>The Ministry of Defence has been involved in four joint exercises related to nuclear incidents with the US National Nuclear Security Administration in the last 12 months. This included Exercise DIAMOND DRAGON 2015, a joint UK/US nuclear emergency exercise testing our response to an emergency involving US aircraft carrying US nuclear weapons in the UK. The other three exercises focused on countering nuclear terrorism.</p>","Portsmouth North","Penny Mordaunt","2016-04-27T15:13:54.103Z","http://data.parliament.uk/resources/514002/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-19","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, what joint exercises his Department has held with participants from the US National Nuclear Security Administration on rapid response to emergency nuclear incidents, including those potentially involving terrorists, in the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","34679"
"http://data.parliament.uk/resources/484305","Ministry of Defence","false","2016-03-29","<p>In all operational theatres the UK, where practical and possible, records the use of all explosive ordnance and makes every effort to ensure no remnants, hazardous or otherwise, remain. This is done for both humanitarian concerns and operational imperatives as we would not wish to leave any ordnance which could fall into the hands of our adversaries and subsequently be used against UK forces.</p><p>UK forces records the use of all munitions and protects civilians under the Geneva Conventions with marking, removal and destruction of Explosive Remnants of War (ERW) wherever practical and possible: where troop movements may be affected or where ERW represent an immediate and significant danger to life. The Ministry of Defence does not hold information centrally on commercial ERW clearance: after the cessation of hostilities, the UK will normally contract commercial organisations, through the Department for International Development, to carry out the routine assessment, marking and clearance of ERW and risk education for humanitarian and developmental purposes.</p>","Portsmouth North","Penny Mordaunt","2016-03-29T15:00:48.38Z","http://data.parliament.uk/resources/484305/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-03-22","Armed Forces: Ammunition","1","House of Commons","To ask the Secretary of State for Defence, what attempts have been made to clean up contamination from bullets and shells used by UK forces in (a) Afghanistan, (b) Iraq and (c) Libya; what the cost has been of that work to date; and which UK companies have been awarded contracts to carry out that remediation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","32085"
"http://data.parliament.uk/resources/446762","Ministry of Defence","false","2016-01-26","<br /><p>We have provided education and training courses to Saudi Arabian Military personnel under existing government-to-government arrangements including the Managing Defence in a Wider Security Context, the Strategic Leadership Programmes, and Initial Officer training courses. These courses expose Saudi Military personnel to UK policy, and promote concepts of accountability, compliance with International Humanitarian Law and transparency. They are important in building skills which enable Saudi Arabia to deal appropriately with their own security problems, thereby contributing to regional security</p>","Portsmouth North","Penny Mordaunt","2016-01-26T15:39:02.573Z","http://data.parliament.uk/resources/446762/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-21","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the oral contribution of the Prime Minister of 20 January 2016, Official Report, column 1411, if he will set out the specific activities being undertaken by British military personnel in providing training, advice and help to the Saudi Arabian military.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","23632"
"http://data.parliament.uk/resources/446764","Ministry of Defence","false","2016-01-29","<p>The Defence Nuclear Safety Regulator (DNSR) assessment concluded that Exercise Senator 2011 achieved its stated objectives.</p><p>The DNSR assessment report contains five findings, four of which have been formally closed out. Work is in hand to address the remaining finding.</p><p>I shall place copies of the DNSR assessment and All Agency report in the Library of the House.</p>","Portsmouth North","Penny Mordaunt","2016-01-29T14:01:22.383Z","http://data.parliament.uk/resources/446764/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-21","Nuclear Weapons: Transport","1","House of Commons","To ask the Secretary of State for Defence, what lessons were learned for emergency planning in the event of an accident involving the road transport of nuclear warheads from the Operation Senator emergency planning exercise held at HMS Gannet, Prestwick Airport in September 2011.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","23641"
"http://data.parliament.uk/resources/436710","Ministry of Defence","false","2015-12-18","<p>Daesh has obtained weapons through capture, and through the black market. It has also captured a variety of armed and unarmed vehicles. In addition, Daesh has produced its own Improvised Explosive Devices (IEDs), including vehicle-borne IEDs and suicide bombs, improvised rockets, mortars and munitions.</p>","Portsmouth North","Penny Mordaunt","2015-12-18T12:04:30.98Z","http://data.parliament.uk/resources/436710/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-12-09","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the sources of (a) arms and (b) armed vehicles obtained by Daesh.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","19296"
"http://data.parliament.uk/resources/434201","Ministry of Defence","false","2015-12-14","<br /><p>Information on RAF airstrikes in Iraq and Syria, and their outcome, is already published on the gov.uk website and is regularly updated. We know of no civilian casualties caused by RAF airstrikes against Daesh in Iraq or Syria.</p>","Portsmouth North","Penny Mordaunt","2015-12-14T16:11:43.393Z","http://data.parliament.uk/resources/434201/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-12-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, if he will publish on his Department's website (a) corroborated information on deaths of (i) ISIS fighters and (ii) civilians as a result of airstrikes on Syrian locations and (b) other information in a daily battle assessment for each day from 2 December 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","18777"
"http://data.parliament.uk/resources/434204","Ministry of Defence","false","2015-12-09","<p>The information used to identify and strike targets is derived from a number of different sources and assessed rigorously for compliance with UK rules of engagement, UK law and international law. It is not our practice to comment in detail on how specific operational targets are derived, as to do so would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt","2015-12-09T16:16:47.327Z","http://data.parliament.uk/resources/434204/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-12-04","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether it is planned that RAF pilots will rely upon information provided by personnel on the ground to identify and attack targets territory in Syria occupied by ISIS.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","18800"
"http://data.parliament.uk/resources/432751","Ministry of Defence","false","2015-12-03","<p>No. This activity is conducted as part of the international counter-ISIL/Da'esh Coalition in the self-defence of the UK and the collective self-defence of Iraq, under article 51 of the UN Charter, against the direct threat from ISIL's heartland in Syria.</p>","Portsmouth North","Penny Mordaunt","2015-12-03T16:29:33.943Z","http://data.parliament.uk/resources/432751/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-26","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the UK sought permission from the government of Syria to deploy manned and unmanned surveillance aircraft over Syria before he made his Statement to the House on 21 October 2014.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","18002"
"http://data.parliament.uk/resources/427584","Ministry of Defence","false","2015-11-17","<p>The document referred to by the hon. Member is available in redacted version over the internet. This Department has no record of receiving a copy from the United States administration.</p>","Portsmouth North","Penny Mordaunt","2015-11-17T15:17:16.28Z","http://data.parliament.uk/resources/427584/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2015-11-10","USSR: Intelligence Services","1","House of Commons","To ask the Secretary of State for Defence, whether the Government has been provided with a copy of the US President's Foreign Intelligence Advisory Board report of 15 February 1990, entitled The Soviet 'War Scare', by the US administration.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","15747"
