"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002696","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002696/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-06","2018-11-06","2018-11-06T21:51:06.407Z","2018-11-06T22:00:39.281Z","Supporting People Programme","1","true","188802",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T12:20:04.29Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect of removing the ring-fencing on Supporting People funding on the provision of homelessness services.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 188802",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188802","1","Ordinary"
"http://data.parliament.uk/resources/1002696","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002696/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-06","2018-11-06","2018-11-06T21:51:06.407Z","2018-11-15T12:52:01.930Z","Supporting People Programme","1","true","188802","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T12:20:04.29Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment the Government has made of the effect of removing the ring-fencing on Supporting People funding on the provision of homelessness services.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 188802","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188802","1","Ordinary"
"http://data.parliament.uk/resources/1002698","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002698/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-06","2018-11-06","2018-11-06T21:51:10.340Z","2018-11-06T22:00:43.060Z","Sleeping Rough: Private Rented Housing","1","true","188803",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:43:01.67Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to support landlords in the private rented sector to let to people with a history of rough sleeping.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 188803",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188803","1","Ordinary"
"http://data.parliament.uk/resources/1002698","2018-11-12","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1002698/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-06","2018-11-06","2018-11-06T21:51:10.340Z","2018-11-16T15:15:05.219Z","Sleeping Rough: Private Rented Housing","1","true","188803","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T14:43:01.67Z","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to support landlords in the private rented sector to let to people with a history of rough sleeping.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 188803","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188803","1","Ordinary"
"http://data.parliament.uk/resources/1005680","2018-11-14","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1005680/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-12","2018-11-12","2018-11-12T23:24:39.360Z","2018-11-12T23:26:49.517Z","Social Rented Housing: Waiting Lists","1","true","190431",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:25:12.847Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that local authorities are excluding people from social housing waiting lists due to (a) a history of rent arrears, (b) criminal convictions and (c) experience of rough sleeping.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 190431",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190431","1","Ordinary"
"http://data.parliament.uk/resources/1005680","2018-11-14","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1005680/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-12","2018-11-12","2018-11-12T23:24:39.360Z","2018-11-19T16:57:09.003Z","Social Rented Housing: Waiting Lists","1","true","190431","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-19T16:25:12.847Z","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the validity of reports that local authorities are excluding people from social housing waiting lists due to (a) a history of rent arrears, (b) criminal convictions and (c) experience of rough sleeping.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 190431","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190431","1","Ordinary"
"http://data.parliament.uk/resources/1017475","2018-12-04","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1017475/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-30","2018-11-30","2018-11-30T15:41:51.490Z","2018-11-30T15:47:35.037Z","Housing Revenue Accounts","1","true","197621",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T16:55:47.64Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to increase housebuilding as a result of the removal of the HRA borrowing cap.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 197621",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197621","1","Ordinary"
"http://data.parliament.uk/resources/1017475","2018-12-04","Ministry of Housing, Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/1017475/answer","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Bob Blackman","2018-11-30","2018-11-30","2018-11-30T15:41:51.490Z","2018-12-05T17:27:10.084Z","Housing Revenue Accounts","1","true","197621","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-05T16:55:47.64Z","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support local authorities to increase housebuilding as a result of the removal of the HRA borrowing cap.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 197621","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","197621","1","Ordinary"
"http://data.parliament.uk/resources/1019426","2018-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1019426/answer","17","Health and Social Care","Health and Social Care","Biography information for Bob Blackman","2018-12-03","2018-12-03","2018-12-04T00:35:38.960Z","2018-12-04T00:59:34.164Z","Smoking","1","true","198221",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T16:50:32.297Z","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in 2018-19; and what funding his Department plans to allocated to cessation campaigns in 2018-19.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 198221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198221","1","Ordinary"
"http://data.parliament.uk/resources/1019426","2018-12-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1019426/answer","17","Health and Social Care","Health and Social Care","Biography information for Bob Blackman","2018-12-03","2018-12-03","2018-12-04T00:35:38.960Z","2018-12-11T17:22:04.145Z","Smoking","1","true","198221","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-11T16:50:32.297Z","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in 2018-19; and what funding his Department plans to allocated to cessation campaigns in 2018-19.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 198221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198221","1","Ordinary"
"http://data.parliament.uk/resources/102231","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/102231/answer","29","Work and Pensions","Work and Pensions","Biography information for Bob Blackman","2014-10-28","2014-10-28","2014-11-03T15:50:29.627Z","2015-02-08T05:53:46.837Z","Older Workers","1","true","905825",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-03T17:08:38.9371487Z","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to support older workers.","false","2014/15","4","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2014/15 905825",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","905825","1","NamedDay"
"http://data.parliament.uk/resources/1029158","2018-12-20","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1029158/answer","31","Women and Equalities","Women and Equalities","Biography information for Bob Blackman","2018-12-20","2018-12-20","2018-12-20T11:39:31.290Z","2018-12-20T11:45:05.756Z","Castes: Discrimination","1","true","908344",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-20T12:04:29.607Z","What progress the Government has made on repealing the duty under the amendment to section 9 of the Equality Act 2010 in relation to caste discrimination.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 908344",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908344","1","NamedDay"
"http://data.parliament.uk/resources/1029158","2018-12-20","Women and Equalities","Tabled","answer","http://data.parliament.uk/resources/1029158/answer","31","Women and Equalities","Women and Equalities","Biography information for Bob Blackman","2018-12-20","2018-12-20","2018-12-20T11:39:31.290Z","2018-12-20T12:36:01.471Z","Castes: Discrimination","1","true","908344","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-20T12:04:29.607Z","What progress the Government has made on repealing the duty under the amendment to section 9 of the Equality Act 2010 in relation to caste discrimination.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 908344","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908344","1","NamedDay"
"http://data.parliament.uk/resources/1029164","2018-12-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1029164/answer","202","International Trade","International Trade","Biography information for Bob Blackman","2018-12-20","2018-12-20","2018-12-20T11:48:46.183Z","2018-12-20T11:55:16.622Z","Overseas Trade: Israel","1","true","908329",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-20T13:28:44.723Z","What opportunities he identified for further trade co-operation with Israel during his recent visit to that country.","false","2017/19","1","Biography information for Bob Blackman","Harrow East","Bob Blackman","House of Commons Tabled Parliamentary Question 2017/19 908329",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","908329","1","NamedDay"
