"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713579","Department of Health and Social Care","false","2024-04-29","<p>Patients have the legal right to choose a general practice (GP) that best suits their needs. An individual should not be refused registration or appointments because they do not have proof of address or personal identification. Patients do not need to provide proof of address or immigration status, identification, or a National Health Service number to register with a GP. The vast majority of migrants are required to pay the Immigration Health Surcharge when applying for a visa to stay in the United Kingdom for longer than six months.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T16:10:48.077Z","http://data.parliament.uk/resources/1713579/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1713579/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-24","General Practitioners: Personal Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence of (a) identity and (b) immigration status GPs require from patients seeking to access their services; and whether her Department provides guidance to GPs on ensuring that identification provided by those people is genuine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23367"
"http://data.parliament.uk/resources/1697875","Department of Health and Social Care","false","2024-03-28","<p>The Government is investing an additional £600 million for 2023/24 and £1 billion for 2024/25, through the Discharge Fund, to support the National Health Service and local authorities in ensuring timely and effective discharge from hospital. As part of their allocations for 2023/24, NHS Dorset Integrated Care Board received £5.7 million, Bournemouth, Christchurch and Poole Council received £1.9 million, and Dorset Council received £1.7 million. There will be an independent evaluation of the Discharge Fund for 2023/24 and 2024/25.</p><p>Nationally, this funding has supported more people to be discharged more quickly with more appropriate support. The number of people discharged from hospital with packages of health and social care support increased by 10% between the end of February 2023 and the end of February 2024. Thanks to this improved patient flow hospitals have been able to admit and treat more patients during this period.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-28T12:08:27.567Z","http://data.parliament.uk/resources/1697875/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1697875/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1697875/answer/previousversion/26254","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-03-21","Hospitals: Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of the extra allocations of money made from the discharge fund to the (a) NHS and (b) local authorities in Dorset in the 2023-24 financial year on the (i) timeliness and (ii) effectiveness of the discharge of patients from NHS hospitals.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19766"
"http://data.parliament.uk/resources/1697945","Department of Health and Social Care","false","2024-03-28","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. That is why we have introduced the Tobacco and Vapes Bill to create the first smokefree generation, and enable us to further crack down on youth vaping. The Tobacco and Vapes Bill is available at the following link:</p><p><a href="https://bills.parliament.uk/bills/3703" target="_blank">https://bills.parliament.uk/bills/3703</a></p><p>On 12 February 2024 the Regulatory Policy Committee (RPC) gave opinion on the Tobacco and Vapes Bill impact assessment and rated it green (fit for purpose). However, on 19 March 2024, ahead of the introduction of the bill, a revised version was sent to the RPC for comment. This included changes to reflect the inclusion of Northern Ireland in the bill, following the formation of a Northern Ireland Executive, and a power in the bill to enable the current notification system for nicotine vapes to also cover non-nicotine vapes and other consumer nicotine products, for instance nicotine pouches. The RPC have publicly stated that they welcome the resubmission of the revised impact assessment, and we expect a revised opinion to be issued shortly. The statement from the RPC is available at the following link:</p><p><a href="https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc" target="_blank">https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc</a></p>","South Northamptonshire","Andrea Leadsom","19768","2024-03-28T13:38:15.523Z","http://data.parliament.uk/resources/1697945/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697945/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697945/answer/previousversion/26255","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure that the Regulatory Policy Committee's revised opinion on the Tobacco and Vapes Bill is published by 16 April 2024.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19767"
"http://data.parliament.uk/resources/1697951","Department of Health and Social Care","false","2024-03-28","<p>Smoking is responsible for approximately 80,000 deaths a year in the United Kingdom, and causes around one in four cancer deaths in the UK. It also costs our country £17 billion a year, and puts a huge burden on the National Health Service. That is why we have introduced the Tobacco and Vapes Bill to create the first smokefree generation, and enable us to further crack down on youth vaping. The Tobacco and Vapes Bill is available at the following link:</p><p><a href="https://bills.parliament.uk/bills/3703" target="_blank">https://bills.parliament.uk/bills/3703</a></p><p>On 12 February 2024 the Regulatory Policy Committee (RPC) gave opinion on the Tobacco and Vapes Bill impact assessment and rated it green (fit for purpose). However, on 19 March 2024, ahead of the introduction of the bill, a revised version was sent to the RPC for comment. This included changes to reflect the inclusion of Northern Ireland in the bill, following the formation of a Northern Ireland Executive, and a power in the bill to enable the current notification system for nicotine vapes to also cover non-nicotine vapes and other consumer nicotine products, for instance nicotine pouches. The RPC have publicly stated that they welcome the resubmission of the revised impact assessment, and we expect a revised opinion to be issued shortly. The statement from the RPC is available at the following link:</p><p><a href="https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc" target="_blank">https://www.gov.uk/government/news/the-tobacco-and-vapes-bill-statement-from-the-rpc</a></p>","South Northamptonshire","Andrea Leadsom","19767","2024-03-28T13:38:15.053Z","http://data.parliament.uk/resources/1697951/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697951/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1697951/answer/previousversion/26256","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Tobacco and Vapes Bill","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will publish the Regulatory Policy Committee's original opinion on the Tobacco and Vapes Bill submitted to her Department on 12 February 2024; if she will outline the changes she has made to that Bill since receiving that opinion; and what discussions she has had with the Regulatory Policy Committee on the expected timetable for their submission of the revised opinion.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19768"
"http://data.parliament.uk/resources/1697032","Department of Health and Social Care","false","2024-03-25","<p>The Food Standards Agency (FSA) is responsible for food safety related labelling, including allergens. Local authorities are responsible for enforcing food law in the vast majority of food businesses, including those in the retail and catering sector. As central competent authority, the FSA monitors the delivery of official controls by local authorities.</p><p>The FSA produces the statutory Food Law Code of Practice and associated Practice Guidance establishing a set of expectations for the activities local authorities are responsible for under food law, and how these are to be delivered. This is supported by a range of training, advice, and guidance to help food officers discharge their functions. Recent changes to the Food Law Code of Practice will enable a more risk-based and intelligence-driven approach to targeting premises for food standards inspections and carrying out interventions, and includes specific consideration of the risk factor for compliance with providing allergen information.</p><p>The FSA also provides support for food businesses, for example through guidance and training, on providing allergen information in line with the requirements of the 2014 Food Information to Consumer Regulations to help drive up compliance and make it easier for people with a food allergy, intolerance, and coeliac disease to make safe choices when eating out.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-25T11:12:22.257Z","http://data.parliament.uk/resources/1697032/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1697032/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure retail food businesses comply with measures in the Food Information Regulations 2014 on providing written allergen information for labels.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","19237"
"http://data.parliament.uk/resources/1696697","Department of Health and Social Care","false","2024-03-21","<p>The National Institute for Health and Care Excellence (NICE) makes independent, evidence-based recommendations for the National Health Service on whether new licensed medicines should be routinely funded by the NHS, based on an assessment of their costs and benefits.</p><p>Currently, there is one product licensed specifically for epidermolysis bullosa, Filsuvez gel, which contains birch bark extract. The NICE recommends birch bark extract as a clinically and cost effective use of NHS resources, and the NHS is legally required to fund it in line with the NICE’s recommendations. Other healthcare products are also used in the care of epidermolysis bullosa patients. There are a number of licensed and NICE recommended treatments for other inflammatory skin conditions that are now routinely available for NHS patients.</p>","Pendle","Andrew Stephenson",,"2024-03-21T12:21:44.79Z","http://data.parliament.uk/resources/1696697/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1696697/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-18","Skin Diseases: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the effectiveness of drugs available within the NHS to treat (a) epidermolysis bullosa and (b) other inflammatory skin conditions.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18966"
"http://data.parliament.uk/resources/1696500","Department of Health and Social Care","false","2024-03-21","<p>The National Child Measurement Programme (NCMP) collects data on the height and weight status of children aged four to five years old, who are in Reception, and 10 to 11 years old, who are in Year six. The data collected and published by NHS England is expressed as a Body Mass Index (BMI) centile, to estimate child overweight and obesity. Data on average weight to height ratios for children in England is not available. The Department does not plan to publish data on average weight to height ratios, or average waist to height ratios for children in England. Waist measurements are not collected as part of the NCMP.</p><p>The clinical guidance from the National Institute of Health and Care Research recommends that a waist to height ratio measurement is considered alongside a child’s BMI centile in individual clinical assessments, to give a practical estimate of central adiposity. If a child falls into an unhealthy weight category, a waist to height ratio will give additional health information in clinical settings. This includes helping to assess and predict individual health risks such as type 2 diabetes, hypertension, or cardiovascular disease, as the location of where children carry weight on their bodies has an influence on their health.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-21T13:45:32.547Z","http://data.parliament.uk/resources/1696500/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1696500/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will (a) publish average weight to height ratios for children in England and (b) provide advice on any health implications for those who have a ratio significantly larger or smaller than the average.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18830"
"http://data.parliament.uk/resources/1696501","Department of Health and Social Care","false","2024-03-27","<p>No assessment has been made.</p>","Faversham and Mid Kent","Helen Whately",,"2024-03-27T10:47:43.497Z","http://data.parliament.uk/resources/1696501/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1696501/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-15","Euthanasia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential impact on NHS services of the introduction of legislation to permit assisted dying.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18831"
"http://data.parliament.uk/resources/1695751","Department of Health and Social Care","false","2024-03-18","<p>Adverse events of special interest (AESI) are medical events or conditions that have been identified as possible vaccine safety concerns, based mainly on previous experience with other vaccines and immune-mediated events which theoretically may occur, as vaccines stimulate an immune response. AESIs for COVID-19 vaccines were subject to enhanced surveillance by the Medicines and Healthcare products Regulatory Agency (MHRA) and many other regulators from the start of the United Kingdom’s immunisation programme.</p><p>Specifically in relation to AESIs, the MHRA has received 22880 UK spontaneous suspected adverse reaction (ADR) reports across all COVID-19 vaccines. Over 157 million doses of COVID-19 vaccines have been given in the UK. It is important to note that Yellow Card reports are not proof of a side effect occurring, and the incidence of a reaction occurring cannot be determined by these reports. The MHRA considers that the benefits of the COVID-19 vaccines continue to outweigh the risks for the majority of people.</p><p>The MHRA acknowledges receipt of every Yellow Card report received, and a team of safety experts follow up for additional information as necessary, including consideration of reports with a fatal outcome, based on the completeness, severity, and clinical details provided in the report. Responses to follow-up requests for ADR reports are recorded and stored with the original report on our ADR database. The information is then passed downstream for use in signal detection and the identification of safety concerns.</p><p>The data is available for its core purpose of assessment and signal detection, however, the systems were not designed to quantify follow-up metrics requested in this parliamentary question. As such it is not possible to automatically generate metrics on the proportion of follow-up requests sent. The MHRA has provided information on follow up rates under Freedom of Information, within the 20 day statutory timeframes based on manual review of reports, and is committed to publishing high level data on its website.</p>","Lewes","Maria Caulfield",,"2024-03-18T17:44:25.937Z","http://data.parliament.uk/resources/1695751/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1695751/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-13","Yellow Card Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Yellow Cards for covid-19 vaccinations were (a) identified by the MHRA as being of special interest and (b) followed up by the MHRA in (i) 2021, (ii) 2022 and (iii) 2023.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18344"
"http://data.parliament.uk/resources/1695752","Department of Health and Social Care","false","2024-03-22","<p>The Medicines and Healthcare products Regulatory Agency (MHRA) has been working with the National Health Service to explore approaches to facilitate digital linkage of Yellow Card information to clinical records, and to potentially enable faster access to information, where considered necessary for an assessment. Any such approach would be subject to strict information governance controls and prior consultation with stakeholder groups.</p><p>In 2020, the MHRA began delivery of a substantially enhanced Yellow Card platform under the SafetyConnect programme, aligned to the recommendations in Baroness Cumberlege’s Independent Medicines and Medical Devices Safety Review. The new infrastructure is designed with the intent of enabling connectivity to other systems, to facilitate the exchange of information. During that time the MHRA has engaged with the NHS around the evolving technical options for robust and secure connectivity and enhanced user journeys. The first step in these enhancements is use of the common NHS login capability within Yellow Card, which is expected to go live in 2024.</p><p>Deeper connectivity between systems will be subject to internal and external stakeholder engagement and substantial information governance controls, with elements completed over a phased and multi-year work plan.</p>","Pendle","Andrew Stephenson",,"2024-03-22T10:33:41.773Z","http://data.parliament.uk/resources/1695752/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1695752/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1695752/answer/previousversion/24322","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-13","Yellow Card Scheme: Medical Records","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date work on digitally linking Medicines and Healthcare products Regulatory Authority Yellow Card information to NHS clinical records (a) began and (b) is expected to be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18345"
