"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418403","Home Office","false","2015-09-16","<p>Licensing authorities have powers under the Licensing Act 2003 to restrict the hours in which alcohol is sold, if it is appropriate for the promotion of the licensing objectives. Decisions are based on individual consideration of each premises application, as appropriate for the promotion of the licensing objectives and in line with the licensing authority’s statement of licensing policy.</p><p>Early morning alcohol restriction orders (EMRO) allow a licensing authority to restrict the sale of alcohol between midnight and 6am. EMROs are designed to address recurring problems such as high levels of alcohol-related crime and disorder in specific areas at specific times; serious public nuisance; and other instances of alcohol-related anti-social behaviour which is not directly attributable to specific premises. Licensing authorities may decide to implement a Cumulative Impact Policy (CIP) where an exceptional number of licensed premises concentrated in one area have a cumulative impact on the promotion of the licensing objectives in that area. The CIP creates a rebuttable presumption that applications for premises licences which are likely to add to the existing cumulative impact will normally be refused or subject to certain limitations. The Government keeps these powers under review, but there are currently no plans to create additional new powers for licensing authorities.</p>","Hemel Hempstead","Mike Penning","2015-09-16T12:21:41.92Z","http://data.parliament.uk/resources/418403/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-09-11","Off-licences","1","House of Commons","To ask the Secretary of State for the Home Department, what powers local authorities currently have to restrict the hours during which off-licences can sell alcohol; and whether the Government has plans to devolve further such powers to local authorities","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","10056"
"http://data.parliament.uk/resources/417533","Department for Business, Innovation and Skills","false","2015-09-16","<p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills is currently considering who should Chair the Review and who should assist them.</p><p> </p><p> </p><p> </p><p>The proposed Terms of Reference has been drafted in consultation with relevant stakeholders, including the ticketing and event industries, and will be finalised by the Chair to the Review.</p><p> </p><p><strong> </strong></p><p> </p>","Grantham and Stamford","Nick Boles","2015-09-16T13:15:34.14Z","http://data.parliament.uk/resources/417533/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-08","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, who was consulted in deciding on the personnel and terms of reference of a review into the secondary ticketing market; and how such consultees were selected.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","9629"
"http://data.parliament.uk/resources/353852","Department for Education","false","2015-06-17","<p>We recognise it is essential that we talk to parents and providers about the new entitlement. We have already launched a call for evidence to inform our review of the cost of providing childcare (<a href="https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/cost-of-providing-childcare-review-call-for-evidence</a>). Further information about our plans will be made available in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-17T14:09:58.747Z","http://data.parliament.uk/resources/353852/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-12","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, by what process the Government plans to run a consultation with the childcare sector on the provision of 30 hours a week free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2334"
"http://data.parliament.uk/resources/349567","HM Treasury","false","2015-06-19","<p>Tax-Free Childcare is being designed to be as straightforward as possible for parents. It will be quick and easy to apply online for the vast majority who are able to do so</p><p> </p><p> </p><p> </p><p>However, Her Majesty's Revenue and Customs will ensure that assistance is provided, usually by telephone, to families who cannot access the internet so that they do not miss out on the support available via Tax-Free Childcare.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-19T13:08:49.51Z","http://data.parliament.uk/resources/349567/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-10","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department will take to help parents who do not have access to a computer or a working internet connection to register for tax-free childcare.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2018"
"http://data.parliament.uk/resources/349569","Department for Education","false","2015-06-16","<p>The childcare market is growing and there are around 230,000 more childcare places than in 2009. We have supported this expansion with changes made to reduce bureaucracy, helping schools to provide places and, by enabling the setting up of childminder agencies. This new entitlement provides an opportunity for further growth for existing childcare providers to expand and for new providers to enter the market, helping to build a stronger economy and give parents increased choice.</p><p> </p><p> </p><p> </p><p>We have a sensible delivery timetable that gives the market time to expand and adapt, as we know will be necessary. Full roll-out of the entitlement is scheduled for September 2017, and our approach will be informed by the experiences of pilot areas in 2016.</p><p> </p><p> </p><p> </p><p>We are working with the sector to better understand the scale of the challenge and intend to consult with parents and providers in due course. We are in the process of undertaking a review of the cost of provision and have committed to increasing the average funding rate providers receive, which will help the sector to grow.</p><p><strong><br> </strong></p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T14:19:48.757Z","http://data.parliament.uk/resources/349569/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-10","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of how many local authority areas do not have the capacity to expand the provision of childcare from 15 hours to 30 hours; and what steps the Government plans to take in those areas to provide such capacity.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","2019"
"http://data.parliament.uk/resources/349165","HM Treasury","false","2015-06-18","<p>The Government remains committed to bringing forward Tax-Free Childcare to help working families. The Chancellor of the Exchequer will set out the timing of the introduction as part of his Budget.</p><p> </p><p> </p><p> </p><p>Registering for the new scheme is being designed to be as straightforward as possible for parents and will use a new simple online system. They will be asked to identify themselves and the child for whom the childcare account is being opened, and to provide information to demonstrate their eligibility, for example confirming that they are in paid employment or self-employment.</p><p> </p>","East Hampshire","Damian Hinds","2015-06-18T14:21:50.027Z","http://data.parliament.uk/resources/349165/answer","Biography information for Damian Hinds","14","Treasury","Treasury","2015-06-09","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects registration for tax-free childcare to open; and what information parents will be required to input in order to complete that registration.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1716"
"http://data.parliament.uk/resources/349167","Department for Education","false","2015-06-16","<p>The additional hours will be available to families where both parents are working (or the sole parent is working in a lone parent family). Further information on the detail of which parents will qualify will be announced in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-06-16T14:27:05.04Z","http://data.parliament.uk/resources/349167/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-09","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what criteria the Government plans to set for parents to qualify as working parents and be able to access 30 hours a week free childcare under its proposals for free childcare provision.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","1769"
"http://data.parliament.uk/resources/347966","Department of Health","false","2015-06-10","<p>The operation of the Cancer Drugs Fund (CDF), including the evaluation of new drugs for potential inclusion in the Fund, is a matter for NHS England’s CDF panel to consider alongside applications for new drugs to be added to the Fund on the basis of the clinical benefit a drug provides in relation to its cost. NHS England’s decision summary for olaparib as a maintenance treatment for relapsed BRCA-mutated high grade ovarian cancer can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2015/05/cdf-decision-olaparib.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2015/05/cdf-decision-olaparib.pdf</a></p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence is currently consulting on draft guidance on olaparib for use in certain ovarian, fallopian tube, and peritoneal cancers. This consultation is available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.nice.org.uk/guidance/indevelopment/GID-TAG481/consultation" target="_blank">www.nice.org.uk/guidance/indevelopment/GID-TAG481/consultation</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman","2015-06-10T16:35:56.287Z","http://data.parliament.uk/resources/347966/answer","Biography information for George Freeman","17","Health","Health","2015-06-02","Ovarian Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the effects of the decision by the Cancer Drugs Fund not to fund olaparib for patients with BRCA-mutated ovarian cancer.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","704"
"http://data.parliament.uk/resources/225891","Department for Education","false","2015-03-16","<p>The Department for Education’s best practice guidance on school uniform was revised in September 2013. This revised guidance places greater emphasis on securing the best value for money in the supply of school uniforms. It is scheduled for review in summer 2015.</p><p> </p><p> </p><p> </p><p>The guidance is published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/school-uniform" target="_blank">www.gov.uk/government/publications/school-uniform</a></p><p> </p>","Yeovil","Mr David Laws","2015-03-16T16:16:59.437Z","http://data.parliament.uk/resources/225891/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-09","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, if she will (a) review guidance on school uniforms and (b) bring forward legislative proposals to make such guidance statutory.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","226675"
"http://data.parliament.uk/resources/225622","Department for Education","false","2015-03-16","<p>Schools play a key role in educating all children about the importance and benefits of eating well and staying healthy. This is why we have strengthened the requirements on schools to teach children about food, nutrition and healthy eating and how to cook a repertoire of dishes from an early age. In the new national curriculum, learning about food is a key component for every child and food preparation and nutrition lessons are compulsory up to the age of 14. We expect schools to find ways to enable all pupils to participate in food preparation and nutrition lessons regardless of their socio-economic background.</p><p> </p><p> </p><p> </p><p>Organisations such as the Design and Technology Association (DATA) have promoted the practice of procuring food preparation and nutrition ingredients as part of school catering buying as a means of ensuring all children are able to participate fully in food preparation and nutrition lessons.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-16T14:34:02.053Z","http://data.parliament.uk/resources/225622/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-06","Food Technology","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on the educational and social progress of a child being unable to pay for ingredients and equipment for food technology lessons.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","226579"
