"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180334","Ministry of Defence","false","2020-03-03","<p>Civil society forms an essential part of our communities, and encompasses large, national charities, social enterprises, volunteers and small grassroots organisations, but what joins them all is the idea of creating social value to help build a better society. Government funding to civil society is ring-fenced for particular projects or programmes. Grant agreement terms and conditions prohibit grant funding being used for paid for lobbying and political campaigning.</p><p> </p><p>The Government Grants Register holds information on all grant schemes dating from 2013-14, and can be accessed at: <a href="https://www.gov.uk/government/publications/government-grants-register" target="_blank">https://www.gov.uk/government/publications/government-grants-register</a></p><p> </p><p>The Armed Forces Covenant Fund has £10 million per year to support projects, including funding various charities and support networks, that aim to improve the lives of the Armed Forces Community. The Fund is delivered by the Armed Forces Covenant Fund Trust, and Trustees decide on programme recommendations which are submitted to the cross-government Covenant Reference Group (CRG). Following approval by the CRG, these are delivered as priorities. Open and transparent criteria is published in the programme guidance documents and interested organisations apply in line with the published criteria. Applications are assessed, and expert advice may be sought where appropriate. Decisions on grants are made by the Trustees, and when funding is limited, grants are awarded to those applications which are based on a national portfolio perspective. Details on the projects the Trust has funded are available at: <a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.covenantfund.org.uk%2Fgrants-weve-funded%2F&amp;data=02%7C01%7CKYRIACOS.SOTERIS100%40mod.gov.uk%7C6d5c89f489744a7502a608d7bc68cd5d%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637185031582847354&amp;sdata=nYy3xJxqQ81f4dR3yx1xZZEoNAIji6csFl1apUNNlg8%3D&amp;reserved=0" target="_blank">https://www.covenantfund.org.uk/grants-weve-funded/</a></p><p> </p><p>Additionally, Armed Forces related LIBOR grants, including bespoke funds such as the Armed Forces Covenant Fund and Aged Veterans Fund, were committed by HM Treasury and administered by Ministry of Defence. Veterans, emergency services charities and other related good causes benefitted from hundreds of millions of pounds from LIBOR banking fines. With £773 million committed since 2012, the LIBOR grant scheme officially closed in 2017.</p><p> </p><p>Details on the total LIBOR funding allocated to projects by year, has been published at the following links:</p><p> </p><p>2012-2015: <a href="https://www.gov.uk/government/publications/armed-forces-covenant-libor-fund-successful-projects" target="_blank">https://www.gov.uk/government/publications/armed-forces-covenant-libor-fund-successful-projects</a></p><p> </p><p>2016: <a href="https://www.gov.uk/government/publications/autumn-statement-2016-libor-commitments" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2016-libor-commitments</a></p><p> </p><p>2017: <a href="https://www.gov.uk/government/publications/libor-funding-applications" target="_blank">https://www.gov.uk/government/publications/libor-funding-applications</a></p>","Plymouth, Moor View","Johnny Mercer","2020-03-03T12:21:21.383Z","http://data.parliament.uk/resources/1180334/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-02-25","Ministry of Defence: Civil Society","1","House of Commons","To ask the Secretary of State for Defence, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20455"
"http://data.parliament.uk/resources/1180339","Wales Office","false","2020-02-28","<p>The Office of the Secretary of State for Wales has not allocated any funding to civil society and campaigning bodies in the last three years.</p>","Monmouth","David T C Davies","2020-02-28T10:56:52.88Z","http://data.parliament.uk/resources/1180339/answer","Biography information for David T C Davies","28","Wales","Wales","2020-02-25","Wales Office: Civil Society","1","House of Commons","To ask the Secretary of State for Wales, how much funding he has allocated to civil society and campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","20460"
"http://data.parliament.uk/resources/1180078","Ministry of Housing, Communities and Local Government","false","2020-02-27","<p>The Government is clear that as far as possible local authorities should avoid placing households outside of their borough. However, where there is a limited supply of suitable accommodation, on occasion, it is necessary to place households outside of the local area. This should always be a last resort. Where it does happen, the council should place the household as near as possible to the original local authority. They also have a legal duty to notify the receiving local authority of any households placed into their area.</p><p>Collaboration between local authorities is key. The Government welcomes the initiative taken by the Local Government Association to bring together local authorities from London and around the country to try to address concerns about unsuitable out of area placements, including the use of blocks converted under permitted development rights.</p><p>I also recognise the particular challenges that London boroughs face in securing suitable temporary accommodation, which can affect surrounding areas such as Harlow. To tackle these issues, we have invested £37.8 million into a partnership of local authorities across London who have set up Capital Letters – a not-for-profit company which will support councils to reduce the use of expensive nightly-paid temporary accommodation and help to ensure properties are allocated more locally than they are currently. In total, in 2020/2021 the Government is providing £437 million to tackle homelessness and rough sleeping. This marks a £69 million increase in funding from the previous year.</p>","Tamworth","Christopher Pincher","2020-02-27T17:17:50.467Z","http://data.parliament.uk/resources/1180078/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-24","Social Rented Housing: Harlow","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he will take to reduce the number of out-of-area placements in permitted development rights buildings in Harlow.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19823"
"http://data.parliament.uk/resources/1180106","Attorney General","false","2020-03-03","<p>The Attorney General’s Office has not allocated any funding to civil society or<br>campaigning bodies in the last three years.</p><p /><p />","Northampton North","Michael Ellis","2020-03-03T13:04:31.353Z","http://data.parliament.uk/resources/1180106/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2020-02-24","Attorney General: Civil Society","1","House of Commons","To ask the Attorney General, how much funding his Department has allocated to (a) civil society and (b) campaigning bodies in each of the last three years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19824"
"http://data.parliament.uk/resources/1180112","Department for International Development","false","2020-03-02","<p>UK-based charitable organisations are critical policy and programme partners for DFID. They are vital to DFID’s delivery capability, humanitarian response and research effort, and they actively engage with DFID on the international agenda for development, across a range of policy and technical issues. Funding opportunities include the Small Charities Challenge Fund, UK Aid Direct and UK Aid Match. However, a full answer to how much public funding has been given to civil society organisations could only be obtained at disproportionate cost.</p><p>DFID does not fund campaigning, fundraising, or advocacy activities. These are listed as ineligible costs in our cost eligibility guidance for grants and contracts.</p>","Aldridge-Brownhills","Wendy Morton","2020-03-02T18:15:11.437Z","http://data.parliament.uk/resources/1180112/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-24","Department for International Development: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, what estimate she has made of the total amount of funding from the public purse given by her Department to (a) civil society and (b) campaigning bodies in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19830"
"http://data.parliament.uk/resources/1180116","Department of Health and Social Care","false","2020-02-27","<p>Under transparency reporting requirements central government bodies publish all items of expenditure over £25,000 to improve the transparency of how public funds are used.</p><p>The link below gives access to the Department’s published ‘transparency data’ for each of the last five years:</p><p><a href="https://data.gov.uk/dataset/0351cb08-2fcc-43df-914a-c1822d82b766/spend-over-25-000-in-the-department-of-health" target="_blank">https://data.gov.uk/dataset/0351cb08-2fcc-43df-914a-c1822d82b766/spend-over-25-000-in-the-department-of-health</a></p><p>The data contains expenditure transactions with both internal and external organisations and confirms the date the transaction took place, the supplier (i.e. who the Department gave the money to), the value, and the expense type and purchase order line description which together indicate the purpose of the spend.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2020-02-27T14:44:05.913Z","http://data.parliament.uk/resources/1180116/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-02-24","Department of Health and Social Care: Civil Society","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the total amount of funding from the public purse given by his Department to (a) civil society and (b) campaigning bodies in each of the last five years.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","19834"
"http://data.parliament.uk/resources/1178909","Department for Education","false","2020-03-02","<p>We have introduced a wide range of reforms to improve the quality of apprenticeships and to encourage employers across England to create more high-quality apprenticeship opportunities.</p><p> </p><p>Since May 2010, there have been 4,392,000 apprenticeship starts in England. Of these, 7,200 apprenticeships starts have been in the Harlow parliamentary constituency.</p><p> </p><p>From August 2020, all starts will be on the new apprenticeship standards which are replacing existing frameworks. These are designed and driven by industry to create apprenticeships that are high-quality providing employers in Harlow, and across England, with the skills they need. Over 510 standards have already been approved for delivery to apprentices.</p><p> </p><p>We are working hard to encourage take up of our apprenticeship programme. The third phase of the Fire it Up campaign launched in January 2020 with a planned media investment for this phase of £2.9 million. It is targeting certain groups to widen participation in apprenticeships. Our 13<sup>th</sup> annual National Apprenticeship Week took place in February 2020. Nearly 900 events were held across the country, aiming to change perceptions of apprenticeships.</p><p>In January 2018, we introduced a legal requirement for schools to give training providers the chance to talk to pupils about technical qualifications and apprenticeships, so that young people hear about the alternatives to academic routes.</p><p> </p><p>We also offer a free service to schools through the Apprenticeship Support and Knowledge for Schools and Colleges (ASK) programme to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. In the last academic year, ASK reached over 300,000 students throughout England. In Harlow, ASK has worked with 8 schools and colleges and has engaged with 840 students in the last three academic years.</p><p> </p><p>In the 2019-20 financial year, funding available for investment in apprenticeships in England is over £2.5 billion – double what was spent in 2010. This is supporting employers of all sizes, across England, to provide high-quality apprenticeship opportunities for people of all ages and backgrounds. We are moving smaller employers onto our award-winning apprenticeship service to give them a greater choice of training providers. They can also benefit from transferred funds from levy payers. Levy transfers can help to support new starts in supply chains and address local skills needs.</p><p> </p><p>Essex County Council and the South East Local Enterprise Partnership are members of the East of England Apprenticeship Ambassador Network. They are working with local employers to take advantage of transfers to support more small- and medium-sized employers in the area to offer apprenticeships.</p>","Chichester","Gillian Keegan","2020-03-02T16:53:52.95Z","http://data.parliament.uk/resources/1178909/answer","Biography information for Gillian Keegan","60","Education","Education","2020-02-21","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps he plans to take to promote apprenticeships to young people in (a) Harlow and (b) the UK.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","18383"
"http://data.parliament.uk/resources/1179110","Home Office","false","2020-03-02","<p>Special constables bring diverse and valuable skills to police forces that strengthen policing and help forces to develop important links with communities. Recruitment and eligibility criteria of special constables are set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing (ESP) scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. We will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:02:00.71Z","http://data.parliament.uk/resources/1179110/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-21","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the recruitment campaign for special constables.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","18524"
"http://data.parliament.uk/resources/1179111","Home Office","false","2020-03-02","<p>We continue to work closely with National Policing Leads to ensure consistency across forces in order to strengthen the national approach to special constables, including their development.</p><p>It is the responsibility of individual police forces to ensure that special constables receive the training required to carry out the role and decisions on how to train special constables are taken locally by the Chief Constable.</p><p>The College of Policing also provides bespoke training programmes for special constables, as well as national guidance on police standards, including training, which forces can access.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:18:02.373Z","http://data.parliament.uk/resources/1179111/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-21","Special Constables: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the flexibility of training times for special constables in England.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","18525"
"http://data.parliament.uk/resources/1179115","Home Office","false","2020-03-02","<p>Special constables are recruited locally by all 43 forces in England and Wales. The minimum number of hours a special constable is required to do is set locally at the discretion of Chief Officers.</p><p>The Home Office Employer Supported Policing scheme is a partnership between employers and the police service aimed at encouraging employers to enable their staff to volunteer as special constables in the communities they serve. The Home Office will continue to work closely with the National Police Chiefs’ Council’s Citizens in Policing Programme and the College of Policing to support the development of a national approach to the attraction and training of special constables.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:17:01.597Z","http://data.parliament.uk/resources/1179115/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-21","Special Constables: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the effect of the monthly 16-hour expectation for special constables on the number applications for special constable roles.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","18526"
